"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,"Katy Perry",,Witness
,3,"Katy Perry",,Power
,4,Lorde,,"Perfect Places"
,5,"Katy Perry",,"Déjà Vu"
,6,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,7,"Katy Perry",,Pendulum
,8,"Clean Bandit; MARINA",,Disconnect
,9,"Katy Perry",,"Save as Draft"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"Katy Perry",,Tsunami
,12,"Katy Perry",,Roulette
,13,"Katy Perry",,"Hey Hey Hey"
,14,"Katy Perry",,"Bigger Than Me"
,15,"Katy Perry",Migos,"Bon Appétit"
,16,"Carly Rae Jepsen",,"Cut to the Feeling"
,17,"Katy Perry",,"Miss You More"
,18,"Katy Perry",,"Act My Age"
,19,"Katy Perry",,"Dance with the Devil"
,20,"Katy Perry",,"Mind Maze"
,21,"Miley Cyrus",,Malibu
,22,Halsey,"Lauren Jauregui",Strangers
,23,Paramore,,"Hard Times"
,24,"Kygo; Selena Gomez",,"It Ain't Me"
,25,"Calvin Harris","Frank Ocean; Migos",Slide
,26,"Katy Perry",,"Into Me You See"
,27,Lorde,,Liability
,28,"Dua Lipa",,"Blow Your Mind (Mwah)"
,29,Halsey,,"Eyes Closed"
,30,"Lady Gaga",,"The Cure"
,31,"Dua Lipa",,"Hotter Than Hell"
,32,"Cheat Codes","Demi Lovato","No Promises"
,33,"Dua Lipa",,"No Goodbyes"
,34,"Calvin Harris","Future; Khalid",Rollin
,35,Lorde,,Sober
,36,Paramore,,"Told You So"
,37,Halsey,,Alone
,38,"Ariana Grande",,"One Last Time"
,39,Kesha,,Praying
,40,"Ariana Grande",,"Thinking Bout You"
,41,"Dua Lipa",,"Be the One"
,42,"Kygo; Ellie Goulding",,"First Time"
,43,"Icona Pop",,"Girls Girls"
,44,Lorde,,"Hard Feelings/Loveless"
,45,Halsey,,"Now Or Never"
,46,"Katy Perry",,Rise
,47,Lorde,,Supercut
,48,"Selena Gomez",,"Bad Liar"
,49,"Dua Lipa",,Genesis
,50,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
