"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kendrick Lamar",,HUMBLE.
,2,"Iñigo Pascual",,"Dahil Sa'yo"
,3,"Glaiza De Castro",,"Sa'yo pa rin"
,4,"Angeline Quinto",,"At ang hirap"
,5,"Hey Joe Show",,"My Morena Girl"
,6,"The Juans",,"Nasayang Lang"
,7,"Zedd; Alessia Cara",,Stay
,8,Paramore,,"Hard Times"
,9,"Michael Pangilinan",,"Hanggang Kailan"
,10,Autotelic,,Laro
,11,"Jonalyn Viray",,"Maghihintay ako"
,12,"Bruno Mars",,"That's What I Like"
,13,"Lady Gaga",,"The Cure"
,14,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,15,"Ed Sheeran",,"Shape of You"
,16,"Kendrick Lamar",Rihanna,LOYALTY.
,17,Drake,,Passionfruit
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,20,"Katy Perry",Migos,"Bon Appétit"
