"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Forster",Sido,"Au Revoir"
,2,"Charli XCX",,"Boom Clap"
,3,"Tove Lo",,"Habits (Stay High)"
,4,"Ed Sheeran",,Don't
,5,"Ariana Grande","Iggy Azalea",Problem
,6,"Lilly Wood and The Prick",,"Prayer in C"
,7,"Lana Del Rey",,"West Coast"
,8,"Maroon 5",,Maps
,9,"Ella Henderson",,Ghost
,10,Sia,,Chandelier
,11,"Clean Bandit","Jess Glynne","Rather Be"
,12,"Rita Ora",,"I Will Never Let You Down"
,13,"Ed Sheeran",,Sing
,14,"Iggy Azalea","Charli XCX",Fancy
,15,"Lana Del Rey",,Ultraviolence
