"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nicka,,Upset
,2,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,3,"Rauw Alejandro",,"Cosa Guapa"
,4,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,5,PinkPantheress,,"I must apologise"
,6,"KAROL G",,SEJODIOTO
,7,"Major Lazer","Aya Nakamura; Swae Lee","C'est cuit"
,8,"Riton; RAYE",,"I Don't Want You"
,9,LISA,,MONEY
,10,"Лъчо; Busy",,Dreams
,11,INNA,,UP
,12,PinkPantheress,,Pain
,13,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,14,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,15,"Feder; Ofenbach","Dawty Music","Call Me Papi"
,16,"Elena Temnikova",,Paris
,17,"Doja Cat",,"Love To Dream"
,18,"Elena Temnikova",,"По кольцу"
,19,"Chico Rose","Lost Boy","Pop Off"
,20,DARA,,Thunder
