"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls",,"I Hate This Part"
,2,"Nick Lachey",,Patience
,3,"Miley Cyrus",,"The Climb"
,4,"Ballas Hough Band",,"Do It For You"
,5,"Lady Gaga",,"Poker Face"
,6,"Taylor Swift","Miley Cyrus","Fifteen (Live at the Grammys)"
,7,"Kris Allen",,"To Make You Feel My Love"
,8,"New Kids on the Block",,"2 In The Morning"
,9,"Adam Lambert",,"Tracks Of My Tears"
,10,KSM,,Distracted
,11,3OH!3,,"Don't Trust Me"
,12,Dolls,,"Infernizar Você"
,13,"Britney Spears",,"[DUPLICATE] If You Seek Amy"
,14,"Michelle Branch",,"This Way"
,15,"Taylor Swift",,"You're Not Sorry"
,16,Gloriana,,"Wild At Heart"
,17,"The Cast of High School Musical",,"The Boys Are Back"
,18,D'Black,,Revolta
,19,"The Veronicas",,"Take Me on the Floor"
,20,Armandinho,,"Outra Vida"
