"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Adore You"
,2,"Kate Bush",,Cloudbusting
,3,"The Weeknd",,"Blinding Lights"
,4,"Frank Ocean",,"In My Room"
,5,"LCD Soundsystem",,"All My Friends"
,6,"Zack Fox",,"The Bean Kicked In"
,7,"The Beach Boys",,"In My Room"
,8,"FKA twigs",,"fallen alien"
,9,"Perfume Genius",,"Slip Away"
,10,Mike,,Hunger
,11,Mike,,Armour
,12,"Harry Styles",,"Lights Up"
,13,ROSALÍA,,"A Palé"
,14,"Kate Bush",,"Wuthering Heights"
,15,"Teyana Taylor","Ms. Lauryn Hill","We Got Love"
,16,"Tyler, The Creator",,EARFQUAKE
,17,"Frank Ocean",,DHL
,18,"Harry Styles",,"Watermelon Sugar"
,19,"The Weeknd",,Heartless
,20,"Siouxsie & The Banshees",,Spellbound
