"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sia,"Sean Paul","Cheap Thrills (Remix)"
,2,"Meghan Trainor",,NO
,3,Rihanna,Drake,Work
,4,ZAYN,,PILLOWTALK
,5,Coldplay,,"Hymn for the Weekend"
,6,Rihanna,SZA,Consideration
,7,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,8,Coldplay,,"Adventure of a Lifetime"
,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,10,"Twenty One Pilots",,"Stressed Out"
,11,"Flo Rida",,"My House"
,12,Sia,,"Bird Set Free"
,13,"Ariana Grande",,"Dangerous Woman"
,14,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,15,DNCE,,"Cake by the Ocean"
,16,"David Guetta","Sia; Fetty Wap","Bang My Head"
,17,Sia,,Alive
,18,"Selena Gomez",,"Hands to Myself"
,19,Adele,,"Water Under the Bridge"
,20,"Ellie Goulding",,"Something in the Way You Move"
