"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Man of the Year"
,2,"Juice WRLD",,Conversations
,3,"Pop Smoke","Tyga; Quavo","West Coast Shit"
,4,"The Weeknd",,Wanderlust
,5,Gorillaz,"ScHoolboy Q",Pac-Man
,6,"Pop Smoke",,"Got It On Me"
,7,"ScHoolboy Q",,"Break the Bank"
,8,"Michael Jackson",,Dangerous
,9,"The Weeknd",,"After Hours"
,10,"The Weeknd",,Pretty
,11,"Kanye West","Travis Scott","Wash Us In The Blood"
,12,Gorillaz,"Vince Staples",Ascension
,13,"The Weeknd",,"Love in the Sky"
,14,"The Weeknd",,"Tears In The Rain"
,15,"Juice WRLD",,Titanic
,16,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,17,"Michael Jackson",,"The Way You Make Me Feel"
,18,Gorillaz,Popcaan,"Saturnz Barz"
,19,"Michael Jackson",,"Man in the Mirror"
,20,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,21,"Danny Brown",,Today
,22,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,23,"The Weeknd",,Adaptation
,24,"Post Malone",,Circles
,25,"The Weeknd",,"Blinding Lights"
