"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Push Up on Me"
,2,"Trixie Mattel",,"Moving Parts (Acoustic)"
,3,"Adore Delano",,"I Adore U"
,4,"Deborah Cox",,"Nobody's Supposed to Be Here"
,5,"Gladys Knight & the Pips",,"I've Got to Use My Imagination"
,6,"Ariana Grande",Future,Everyday
,7,"Miley Cyrus",,"Wrecking Ball"
,8,Rihanna,,"Don't Stop the Music"
,9,"Taylor Dayne",,"Tell It to My Heart"
,10,"CeCe Peniston",,Finally
,11,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,12,Aqua,,"Barbie Girl"
,13,"Patti LaBelle",,"I Think About You"
,14,"Rita Ora",,"Your Song"
,15,"Pointer Sisters",,"I'm So Excited"
,16,"Amii Stewart",,"Knock on Wood"
,17,"Ariana Grande",,Greedy
,18,BANKS,,"Gemini Feed"
,19,BANKS,,Trainwreck
,20,Blondie,,Dreaming
,21,"Britney Spears",,Toxic
,22,"Carly Rae Jepsen",,"Call Me Maybe"
,23,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
,24,"Demi Lovato",,"Cool for the Summer"
,25,"Destiny's Child",,"Say My Name"
,26,"FKA twigs",,"Two Weeks"
,27,"Jody Watley",,"Looking for a New Love"
,28,Klymaxx,,"Meeting in the Ladies Room"
,29,Madonna,,"Causing a Commotion"
,30,"Mariah Carey",,Emotions
,31,"Paula Abdul",,"Straight Up"
,32,RuPaul,"Big Freedia","Freaky Money"
,33,RuPaul,,Responsitrannity
,34,Salt-N-Pepa,"En Vogue","Whatta Man"
,35,"Taylor Swift",,"Blank Space"
,36,"Teena Marie",,Lovergirl
