"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Avril Lavigne",,"Bite Me"
,3,GAYLE,,abcdefu
,4,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,5,Adele,,"I Drink Wine"
,6,"Taylor Swift",,"Red (Taylor's Version)"
,7,Adele,,"Can I Get It"
,8,"Kim Petras",,Coconuts
,9,Wham!,,"Last Christmas"
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Taylor Swift",,"Christmas Tree Farm"
,12,"Little Mix",,"Between Us"
,13,"Sam Fender",,"Seventeen Going Under"
,14,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,15,"Ariana Grande",,"Santa Tell Me"
,16,Adele,,"Easy On Me"
,17,"Years & Years; Galantis",,"Sweet Talker"
,18,Adele,,"To Be Loved"
,19,Mabel,,"Loneliest Time of Year"
,20,Adele,,"My Little Love"
,21,"The Pogues","Kirsty MacColl","Fairytale of New York"
,22,Adele,,"Love Is A Game"
,23,"Little Mix",,Trash
,24,"Ed Sheeran; Elton John",,"Merry Christmas"
,25,"Ava Max",,"Christmas Without You"
,26,Adele,,"Oh My God"
,27,"Sarcastic Sounds","Maisie Peters","Song You'll Never Hear"
,28,Adele,,"Hold On"
,29,"Little Mix",,"One I've Been Missing"
,30,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
,31,"Taylor Swift",,"Ronan (Taylor's Version)"
,32,"Michael Bublé",,"Christmas (Baby Please Come Home)"
,33,"Little Mix",,"Cut You Off"
,34,"Kelly Clarkson",,"Underneath the Tree"
,35,ABBA,,"Little Things"
,36,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,37,ABBA,,"Keep An Eye On Dan"
,38,"Kelly Clarkson; Chris Stapleton",,Glow
,39,"Joel Corry",Mabel,"I Wish"
,40,"Glass Animals",,"Heat Waves"
,41,"Chloe Adams",,"Dirty Thoughts"
,42,"Kelly Clarkson",,"Christmas Isn't Cancelled (Just You) [DUPLICATE]"
,43,"Little Mix",,No
,44,Mabel,,"Time After Time"
,45,"José Feliciano",,"Feliz Navidad"
,46,"Shakin' Stevens",,"Merry Christmas Everyone"
,47,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,48,Mabel,,"I'll Be Home For Christmas"
,49,"Leona Lewis",Ne-Yo,"Kiss Me It's Christmas"
,50,"Taylor Swift",,willow
