"Chart ID",Position,Artist,Featured,"Song Title"
012223-briry,1,"MONSTA X",,"Beautiful Liar"
012223-briry,2,GEMINI,,"Do Me Right"
012223-briry,3,"The Plot In You",,Divide
012223-briry,4,Metallica,,"Lux Æterna"
012223-briry,5,"Isabel LaRosa",,"i'm yours"
012223-briry,6,"Caroline Polachek",,"Welcome to My Island"
012223-briry,7,"Rina Sawayama",,Hurricanes
012223-briry,8,TREASURE,,"VolKno (CHOI HYUN SUK x YOSHI x HARUTO Unit)"
012223-briry,9,INI,,Password
012223-briry,10,"Graham Lake; Avelino",,"Run em Down"
012223-briry,11,RAYE,"070 Shake",Escapism.
012223-briry,12,"Bad Omens",,"Like a Villain"
012223-briry,13,JO1,,SuperCali
012223-briry,14,Ellevator,,Slip
012223-briry,15,"Miley Cyrus",,Flowers
012223-briry,16,KANGDANIEL,pH-1,Nirvana
012223-briry,17,WayV,,Phantom
012223-briry,18,"MOONBIN & SANHA",,Madness
012223-briry,19,Dayseeker,,"Without Me"
012223-briry,20,SZA,,Shirt
012223-briry,21,tiLLie,,"flip a switch"
012223-briry,22,ATEEZ,,HALAZIA
012223-briry,23,YOUNITE,,"Bad Cupid"
012223-briry,24,FLOYA,,"The Hymn"
012223-briry,25,BUGVEL,,Diamonds
012223-briry,26,"Ari Abdul",,HUSH
012223-briry,27,"City and Colour",,"Meant to Be"
012223-briry,28,"Chlöe; Latto",,"For the Night"
012223-briry,29,XIUMIN,,"Brand New"
012223-briry,30,"TWIN XL",DREAMERS,Upgrade
