"Chart ID",Position,Artist,Featured,"Song Title"
09272019-stefandevs,1,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
09272019-stefandevs,2,Mabel,,"Don't Call Me Up"
09272019-stefandevs,3,"Miley Cyrus",,"Mother's Daughter"
09272019-stefandevs,4,"Niko The Kid; Bipolar Sunshine",,Away
09272019-stefandevs,5,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
09272019-stefandevs,6,"Felix Jaehn","Calum Scott","Love On Myself (Keanu Silva Remix)"
09272019-stefandevs,7,Voost,Jex,Circles
09272019-stefandevs,8,Mabel,,"Mad Love"
09272019-stefandevs,9,SLANDER,"Dylan Matthew","Love is Gone"
09272019-stefandevs,10,"5 Seconds of Summer",,Easier
09272019-stefandevs,11,"Paul Kalkbrenner",,"No Goodbye"
09272019-stefandevs,12,"David Guetta; Martin Solveig",,"Thing for You"
09272019-stefandevs,13,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
09272019-stefandevs,14,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
09272019-stefandevs,15,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
09272019-stefandevs,16,Normani,,Motivation
09272019-stefandevs,17,"Kygo; Whitney Houston",,"Higher Love"
09272019-stefandevs,18,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
09272019-stefandevs,19,"Robin Schulz",Harlœ,"All This Love"
09272019-stefandevs,20,"Natasha Bedingfield",,"Unwritten (The 2019 Remix)"
09272019-stefandevs,21,"ZHU; NGHTMRE","Kidd Keed","Man's First Inhibition"
09272019-stefandevs,22,"Keanu Silva; Richard Judge",,"We Are The Greatest"
09272019-stefandevs,23,"Camila Cabello",,Shameless
09272019-stefandevs,24,Tiësto,Mabel,"God Is a Dancer"
09272019-stefandevs,25,"Tiësto; Jonas Blue; Rita Ora",,Ritual
09272019-stefandevs,26,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
09272019-stefandevs,27,"Kygo; Chelsea Cutler",,"Not OK"
09272019-stefandevs,28,Famba,"Kyra Mastro",Storm
09272019-stefandevs,29,"Shawn Mendes; Camila Cabello",,Señorita
09272019-stefandevs,30,"Taylor Swift",,"You Need To Calm Down"
09272019-stefandevs,31,"Kim Petras",,Icy
09272019-stefandevs,32,"Steff da Campo; KARSTEN",,"Wasted Time"
09272019-stefandevs,33,Avicii,"Agnes; Vargas & Lagola","Tough Love"
09272019-stefandevs,34,"Iggy Azalea","Kash Doll","Fuck It Up"
09272019-stefandevs,35,"Skrillex; Boys Noize; Ty Dolla $ign",,"Midnight Hour"
09272019-stefandevs,36,"Post Malone","Young Thug",Goodbyes
09272019-stefandevs,37,"Pia Mia; YG",,"Feel Up"
09272019-stefandevs,38,Stanaj,,"Love Me (Buzz Low Remix)"
09272019-stefandevs,39,"Sam Smith",,"How Do You Sleep?"
09272019-stefandevs,40,"Camila Cabello",,Liar
