"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,Boyfriend
,2,"Eleni Foureira",,Yayo
,3,"Selena Gomez",,Rare
,4,"Little Mix",,"Break Up Song"
,5,"Dua Lipa",,"Break My Heart"
,6,"SZA; Justin Timberlake",,"The Other Side"
,7,"Dua Lipa",,Physical
,8,"Pabllo Vittar; Thalía",,Tímida
,9,"Ava Max",,"Kings & Queens"
,10,"Lady Gaga",,"Stupid Love"
,11,"The Pussycat Dolls",,React
,12,Halsey,,"You should be sad"
,13,"Doja Cat",,"Say So"
,14,"The Weeknd",,"Blinding Lights"
,15,"The Weeknd",,"In Your Eyes"
,16,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,17,"Rita Ora",,"How to Be Lonely"
,18,Mabel,,Boyfriend
,19,"Ally Brooke",,"No Good"
,20,"Harry Styles",,"Adore You"
,21,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,22,"Dua Lipa",,"Don't Start Now"
,23,"Ellie Goulding",blackbear,"Worry About Me"
,24,"5 Seconds of Summer",,"No Shame"
,25,"Sean Paul; Tove Lo",,"Calling On Me"
,26,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,27,"Niall Horan",,"No Judgement"
,28,"Billie Eilish",,"everything i wanted"
,29,"Ava Max",,Salt
,30,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,31,"Sam Smith; Demi Lovato",,"I'm Ready"
,32,Stefania,,SUPERG!RL
,33,"Dua Lipa",,"Future Nostalgia"
,34,"SAINt JHN",,"Roses (Imanbek Remix)"
,35,"KAROL G; Nicki Minaj",,Tusa
,36,"Hailee Steinfeld",,"I Love You's"
,37,"5 Seconds of Summer",,Wildflower
,38,"Alan Walker; Ava Max",,"Alone, Pt. II"
,39,Duplicate,,"My Oh My"
,40,"The Chicks",,Gaslighter
