"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"Ordinary Superstar"
,2,"LOONA; Choerry",,"Love Cherry Motion"
,3,"GYEONG REE",,"Blue Moon"
,4,"Aly & AJ",,"Good Love"
,5,Dreamcatcher,,Scar
,6,"LOONA / yyxy",Grimes,love4eva
,7,AOA,,"Ladi Dadi"
,8,"LOONA / yyxy",,frozen
,9,BABYMETAL,,Distortion
,10,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,11,Dreamcatcher,,"Which a Star"
,12,Apink,,"I'm so sick"
,13,MOMOLAND,,BAAM
,14,Lovelyz,,Wag-Zak
,15,"ODD EYE CIRCLE",,"Girl Front"
,16,APRIL,,"Yes Sir"
,17,Dreamcatcher,,"You And I"
,18,"Satellite Young","Mitch Murder","Sniper Rouge"
,19,Dreamcatcher,,Mayday
,20,"ODD EYE CIRCLE",,Uncover
