"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,Eminem,"Juice WRLD",Godzilla
,3,"The Weeknd",,"After Hours"
,4,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,5,Coldplay,,"Champion of the World"
,6,"The Killers",,Caution
,7,"Billie Eilish",,"No Time To Die"
,8,"The 1975",,"Me & You Together Song"
,9,"Twenty One Pilots",,"Level of Concern"
,10,"Kid Cudi",,"Leader Of The Delinquents"
,11,"The Weeknd",,"Escape From LA"
,12,"Roddy Ricch",,"The Box"
,13,"The Weeknd",,Faith
,14,"Maren Morris",,"The Bones"
,15,"The Weeknd",,"Blinding Lights"
,16,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,17,"The 1975",,"Jesus Christ 2005 God Bless America"
,18,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,19,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,20,"Ed Sheeran",Stormzy,"Take Me Back to London"
,21,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,22,Stormzy,"Headie One",Audacity
,23,"Dominic Fike",,"3 Nights"
,24,"Hayley Williams",,Simmer
,25,"The Weeknd",,Heartless
,26,Powfu,beabadoobee,"death bed (coffee for your head)"
,27,"Camila Cabello",DaBaby,"My Oh My"
,28,"The Weeknd",,"Repeat After Me (Interlude)"
,29,"The Weeknd",,"Scared To Live"
,30,"Lil Wayne",,"Bastard (Satan's Kid)"
,31,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,32,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,33,"Hayley Williams",,Roses/Lotus/Violet/Iris
,34,Future,Drake,"Life Is Good"
,35,"The Weeknd",,"Alone Again"
,36,"The Weeknd",,"Too Late"
,37,"Lil Uzi Vert",,"Baby Pluto"
,38,"Sam Fender",,"Dead Boys"
,39,24kGoldn,,"CITY OF ANGELS"
,40,"Playboi Carti",,"@ MEH"
