"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Kali Uchis",,telepatía
,3,"Masked Wolf",,"Astronaut In The Ocean"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,ABBA,,"Dancing Queen"
,6,Heart,,Barracuda
,7,"Fleetwood Mac",,"Go Your Own Way"
,8,"Fleetwood Mac",,Dreams
,9,"Bad Bunny",,"BOOKER T"
,10,"Chris Stapleton",,"Starting Over"
,11,"Childish Gambino",Problem,"IV. Sweatpants"
,12,"Chris Stapleton",,Cold
,13,Common,,"Be (Intro)"
,14,"Death Grips",,"Black Dice"
,15,"Death Grips",,"Three Bedrooms In A Good Neighborhood"
,16,"Death Grips",,"You Might Think He Loves You For Your Money But I Know What He Really Loves You For It’s Your Brand New Leopard Skin Pillbox Hat"
,17,ElyOtto,,SugarCrash!
,18,"Frank Ocean",,Seigfried
,19,"Goo Goo Dolls",,Iris
,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,21,"Wesley Willis",,"Rock N Roll McDonald's"
,22,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,23,"Olivia Rodrigo",,"deja vu"
,24,"Mac Miller","Anderson .Paak",Dang!
,25,"Olivia Newton-John",,Physical
,26,"YBN Nahmir",,"Soul Train"
,27,"Tyler, The Creator","Lil Wayne; Kanye West",Smuckers
,28,"Pop Smoke",,"Got It On Me"
,29,"Stevie Wonder",,"Pastime Paradise"
,30,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
