"Chart ID",Position,Artist,Featured,"Song Title"
120918-briry,1,Ciara,,Dose
120918-briry,2,"Paloma Faith",,Loyal
120918-briry,3,"Ava Max",,"Sweet but Psycho"
120918-briry,4,"Years & Years",,"All for You"
120918-briry,5,"Bring Me The Horizon",,MANTRA
120918-briry,6,Halsey,,"Without Me"
120918-briry,7,"Rita Ora",,"Let You Love Me"
120918-briry,8,LANY,,"Thru These Tears"
120918-briry,9,"Tom Grennan",,"Found What I've Been Looking For"
120918-briry,10,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
120918-briry,11,"One Bit; Louisa Johnson",,"Between You and Me"
120918-briry,12,"Jess Glynne",,Thursday
120918-briry,13,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
120918-briry,14,"Lana Del Rey",,"Mariners Apartment Complex"
120918-briry,15,"DVBBS; blackbear",,IDWK
120918-briry,16,"Avril Lavigne",,"Head Above Water"
120918-briry,17,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
120918-briry,18,"Ariana Grande",,breathin
120918-briry,19,"Good Charlotte",,Shadowboxer
120918-briry,20,Muse,,Pressure
120918-briry,21,"Fickle Friends",,"The Moment"
120918-briry,22,"Harry Hudson",,Gone
120918-briry,23,"Carly Rae Jepsen",,"Party for One"
120918-briry,24,"Nothing But Thieves",,"Forever & Ever More"
120918-briry,25,"Twenty One Pilots",,"Nico and the Niners"
120918-briry,26,"Zara Larsson",,"Ruin My Life"
120918-briry,27,"Within Temptation","Jacoby Shaddix","The Reckoning"
120918-briry,28,blackbear,"Gucci Mane","do re mi (Remix)"
120918-briry,29,"Little Mix","Nicki Minaj","Woman Like Me"
120918-briry,30,"Madison Beer",Offset,"Hurts Like Hell"
