"Chart ID",Position,Artist,Featured,"Song Title"
,1,KennyHoopla,"Travis Barker",ESTELLA//
,2,"Halloween in Hell","Tommy Lee; Machine Gun Kelly; 24kGoldn",Climb
,3,"Koda Kumi",,Puff
,4,"Megan Thee Stallion",,Circles
,5,"Bring Me The Horizon",BABYMETAL,Kingslayer
,6,jxdn,"iann dior",Tonight
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Of Monsters and Men",,"Little Talks"
,9,Perfume,,"Time Warp"
,10,(sic)boy,vividboooy,"Heaven's Drive"
,11,Deftones,,Urantia
,12,DREAMERS,DeathbyRomy,"True Crime"
,13,"Joel Corry",MNEK,"Head & Heart"
,14,"Lil Nas X",,HOLIDAY
,15,"Luke Combs",,"Forever After All"
,16,"Megan Thee Stallion",,"Shots Fired"
,17,"Pop Smoke",,"What You Know Bout Love"
,18,SHAED,,"No Other Way"
,19,Stellar,,Ashes
,20,"The Struts","Albert Hammond Jr.","Another Hit of Showmanship"
