"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Troye Sivan","Ariana Grande","Dance to This"
,3,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,4,"Clean Bandit","Demi Lovato",Solo
,5,"Ariana Grande",,"no tears left to cry"
,6,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
,7,"Nicki Minaj","Ariana Grande",Bed
,8,"George Ezra",,Shotgun
,9,"Portugal. The Man",,"Live in the Moment"
,10,"Paul McCartney",,"Come On To Me"
,11,ZAYN,,"Let Me"
,12,"Selena Gomez",,"Back to You"
,13,"Oscar and The Wolf",,Fever
,14,"David Guetta; Sia",,Flames
,15,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
,16,"Daddy Yankee",,Dura
,17,Bizzey,Boef,Drama
,18,"Kygo; Imagine Dragons",,"Born To Be Yours"
,19,"Christine and the Queens",Dâm-Funk,Girlfriend
,20,Sheppard,,"Coming Home"
,21,"Drake; Michael Jackson",,"Don't Matter To Me"
,22,"John Mayer",,"New Light"
,23,Disclosure,"Fatoumata Diawara",Ultimatum
,24,"Kraantje Pappie","Joshua Nolet","Liefde In De Lucht"
,25,"The Carters",,APESHIT
,26,Gorillaz,"George Benson",Humility
,27,"El Profesor",,"Bella Ciao (HUGEL Remix)"
,28,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,29,Novastar,,"Home Is Not Home"
,30,"Lenny Kravitz",,Low
,31,"Álvaro Soler",,"La Cintura"
,32,"Justin Timberlake",,SoulMate
,33,"Maroon 5","Cardi B","Girls Like You"
,34,"Dua Lipa",,Homesick
,35,Kovacs,,"It's The Weekend"
,36,Hooverphonic,,Romantic
,37,Orelsan,Stromae,"La Pluie"
,38,"Ronnie Flex; Bløf",,"Omarm Me"
,39,"Dennis Lloyd",,Nevermind
,40,"Kraantje Pappie",,"Lil Craney"
,41,"GoodLuck; Boris Smith",,"Be Yourself"
,42,"Eleni Foureira",,Fuego
,43,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,44,"Martin Garrix",Khalid,Ocean
,45,"Ed Sheeran",,Happier
,46,"Armin van Buuren","James Newman",Therapy
,47,"Niall Horan",,"On the Loose"
,48,Nielson,,"Doen, Durven of de Waarheid"
,49,"Kris Kross Amsterdam; The Boy Next Door","Conor Maynard",Whenever
,50,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
