"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"If You're Too Shy (Let Me Know)"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"The Killers",,Caution
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"White Reaper",,"Real Long Time"
,6,HAIM,,"The Steps"
,7,"Katy Perry",,Daisies
,8,dvsn,"Snoh Aalegra","Between Us"
,9,"Marcus King",,"One Day She's Here"
,10,"Lady Gaga",,"Stupid Love"
,11,Kem,,"Lie To Me"
,12,"Ellie Goulding",,Power
,13,"Caylee Hammack","Chris Stapleton","Small Town Hypocrite"
,14,"Jason Isbell and the 400 Unit",,"Be Afraid"
,15,"Tiana Major9",,"Think About You (Notion Mix)"
,16,"The 1975",,"Me & You Together Song"
,17,"Jessie Ware",,"Save A Kiss"
,18,"Buju Banton","John Legend",Memories
,19,"The Weeknd",,"Scared To Live"
,20,"Lennon Stella","Charlie Puth","Summer Feelings"
,21,"Harry Styles",,"Adore You"
,22,"The Bonfyre",Wale,"U Remind Me"
,23,"Phantom Planet",,"Only One"
,24,"Chris Brown; Young Thug",,"Go Crazy"
,25,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,26,"Maren Morris",,"To Hell & Back"
,27,"The Weeknd",,"In Your Eyes"
,28,"Mandy Moore",,"Save A Little For Yourself"
,29,"Angels & Airwaves",,"All That's Left Is Love"
,30,"Teyana Taylor",,"Made It"
,31,"White Reaper",,"Might Be Right"
,32,"Local Natives","Sylvan Esso","Dark Days"
,33,"Pearl Jam",,Retrograde
,34,"Tame Impala",,"Lost In Yesterday"
,35,"Skip Marley; H.E.R.",,"Slow Down"
,36,"Brandy Clark",,"Who You Thought I Was"
,37,Ledisi,,"Anything For You"
,38,"The Weeknd",,"Blinding Lights"
,39,"Toni Braxton",,"Do It"
,40,"Louis Tomlinson",,Walls
