"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Calvin Harris","Ellie Goulding",Outside
,3,"Band Aid 30",,"Do They Know It's Christmas? (2014)"
,4,"Clean Bandit; Jess Glynne",,"Real Love"
,5,Hozier,,"Take Me to Church"
,6,"Mark Ronson","Bruno Mars","Uptown Funk"
,7,"Selena Gomez",,"The Heart Wants What It Wants"
,8,"Ed Sheeran",,"Thinking Out Loud"
,9,"David Guetta","Sam Martin",Dangerous
,10,"Union J",,"You Got It All"
,11,"Olly Murs","Travie McCoy","Wrapped Up"
,12,"Meghan Trainor",,"All About That Bass"
,13,"One Direction",,"Night Changes"
,14,"Ariana Grande; The Weeknd",,"Love Me Harder"
,15,"Meghan Trainor",,"Lips Are Movin"
,16,"Oliver Heldens",KStewart,"Last All Night (Koala)"
,17,"Maroon 5",,Animals
,18,"Taylor Swift",,"Shake It Off"
,19,"The Script",,"No Good In Goodbye"
,20,Labrinth,,Jealous
,21,"Iggy Azalea",MØ,"Beg for It"
,22,"Ariana Grande",,"Santa Tell Me"
,23,"DJ Earworm",,"United State of Pop 2014"
,24,"Take That",,"These Days"
,25,"Ella Henderson",,Yours
,26,"Sam Smith",,"Like I Can"
,27,Alesso,"Tove Lo","Heroes (We Could Be)"
,28,"Calvin Harris","John Newman",Blame
,29,Pentatonix,,"Mary, Did You Know?"
,30,"Shawn Mendes",,"Something Big"
,31,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,32,Lorde,,"Yellow Flicker Beat"
,33,"One Direction",,"Steal My Girl"
,34,"Gwen Stefani",,"Baby Don't Lie"
,35,"Sam Smith",,"Have Yourself A Merry Little Christmas"
,36,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,37,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,38,"5 Seconds of Summer",,"Good Girls"
,39,Beyoncé,,7/11
,40,Pitbull,"John Ryan",Fireball
