"Chart ID",Position,Artist,Featured,"Song Title"
,1,Londonbeat,,"I've Been Thinking About You"
,2,"Janet Jackson",,"State of the World"
,3,"Gloria Estefan",,"Coming Out of the Dark"
,4,"Alexander O'Neal",,"All True Man"
,5,Enigma,,"Sadeness (Part I)"
,6,"Keith Sweat",,"I'll Give All My Love to You"
,7,"Oleta Adams",,"Get Here"
,8,"Amy Grant","Tori Kelly","Baby Baby"
,9,"Stevie B",,"I'll Be by Your Side"
,10,"Rick Astley",,"Cry for Help"
,11,Bingoboys,Princessa,"(Show Me) How to Dance"
,12,"Urban Dance Squad",,"Deeper Shade of Soul"
,13,Roxette,,Joyride
,14,"Father MC",,"I'll Do for You"
,15,Tesla,,Signs
,16,"Daryl Hall and John Oates",,"Starting All Over Again"
,17,"George Michael",,"Waiting for That Day/Mother's Pride"
,18,"Lisette Melendez",,"Together Forever"
,19,"The Rembrandts",,"Just the Way It Is, Baby"
,20,"Elton John",,"Easier to Walk Away"
,21,"Bette Midler",,"Night and Day"
,22,"Cathy Dennis",,"Touch Me (All Night Long)"
,23,"Rod Stewart",,"Rhythm of My Heart"
,24,"The O'Jays",,"Don't Let Me Down"
,25,"Chris Isaak",,"Wicked Game"
