"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mimi Webb",,"Red Flags"
,2,"Mimi Webb",,Freezing
,3,"Mimi Webb",,"The Other Side"
,4,"Mimi Webb",,"Roles Reversed"
,5,"Mimi Webb",,"House On Fire"
,6,"Mimi Webb",,"Ghost of You"
,7,"Mimi Webb",,Amelia
,8,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,9,Anne-Marie,,"SAD B!TCH"
,10,"Meghan Trainor",,Mother
,11,"Mimi Webb",,"Remind You"
,12,"Sabrina Carpenter",,Nonsense
,13,"Mimi Webb",,"Both Of Us"
,14,"Mimi Webb",,"See You Soon"
,15,"Taylor Swift",,"Lavender Haze"
,16,"Rema; Selena Gomez",,"Calm Down"
,17,Lizzo,,"2 Be Loved (Am I Ready)"
,18,"LU KALA",,"Pretty Girl Era"
,19,"Mimi Webb",,"Is It Possible"
,20,"Nicki Minaj",,"Red Ruby Da Sleeze"
,21,"Anne-Marie; Aitch",,PSYCHO
,22,"Miley Cyrus",,River
,23,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,24,"Mimi Webb",,"Last Train to London"
,25,"Sabrina Carpenter",,"Sue Me"
,26,Lizzo,,"The Sign"
,27,"Taylor Swift",,Anti-Hero
,28,Anne-Marie,,"SAD B!TCH (Acoustic)"
,29,Beyoncé,,"BREAK MY SOUL"
,30,"Charli XCX",,Yuck
,31,RAYE,"070 Shake",Escapism.
,32,"Taylor Swift",,Karma
,33,Lizzo,,"Water Me"
,34,"Miley Cyrus",,Flowers
,35,Beyoncé,,"CUFF IT"
,36,Beyoncé,,HEATED
,37,Lizzo,,Boys
,38,"Maisie Peters",,Blonde
,39,"Taylor Swift",,"Vigilante Shit"
,40,"Maisie Peters",,"Body Better"
,41,RAYE,,"Worth It."
,42,"Reneé Rapp",,"Too Well"
,43,"Taylor Swift","Ed Sheeran; Future","End Game"
,44,Beyoncé,"Grace Jones; Tems",MOVE
,45,"Caity Baser",,"Pretty Boys"
,46,Lizzo,,"About Damn Time"
,47,Lizzo,,Special
,48,"Taylor Swift",,Bejeweled
,49,"No Rome; Charli XCX; The 1975",,Spinning
,50,RAYE,,"Walk On By"
