"Chart ID",Position,Artist,Featured,"Song Title"
,1,Akon,"Colby O'Donis; Kardinal Offishall",Beautiful
,2,"Kelly Clarkson",,"My Life Would Suck Without You"
,3,"Taylor Swift",,"Love Story"
,4,Beyoncé,,Halo
,5,"Flo Rida",Kesha,"Right Round"
,6,Manian,,"Welcome To The Club"
,7,"The Saturdays",,"Just Can't Get Enough"
,8,September,,"Can't Get Over"
,9,"Lady Gaga",,"Poker Face"
,10,"Comic Relief 2009",,"Islands In The Stream"
,11,"Metro Station",,"Shake It"
,12,Shontelle,,T-Shirt
,13,"Take That",,"Up All Night"
,14,"Katy Perry",,"Thinking of You"
,15,N-Dubz,,"Strong Again"
,16,"Guru Josh Project",,"Infinity 2008"
,17,"Lady Gaga","Colby O'Donis","Just Dance"
,18,"Lily Allen",,"The Fear"
,19,Lemar,,"Weight Of The World"
,20,E-Type,,Rain
