"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,"This Is America"
,2,Drake,,"Nice For What"
,3,"Post Malone","Ty Dolla $ign",Psycho
,4,Drake,,"God's Plan"
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,7,"Camila Cabello",,"Never Be the Same"
,8,"BlocBoy JB",Drake,"Look Alive"
,9,"Ed Sheeran",,Perfect
,10,"Ariana Grande",,"no tears left to cry"
,11,"Lil Dicky","Chris Brown","Freaky Friday"
,12,Migos,Drake,"Walk It Talk It"
,13,Bazzi,,Mine
,14,"Imagine Dragons",,"Whatever It Takes"
,15,"Post Malone","21 Savage",rockstar
,16,"Ella Mai",,"Boo'd Up"
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,"Nicki Minaj",,Chun-Li
,19,"Kane Brown",,Heaven
,20,"Travis Scott","Kanye West; Lil Uzi Vert",Watch
,21,"Marshmello; Anne-Marie",,FRIENDS
,22,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,23,"Bruno Mars","Cardi B","Finesse (Remix)"
,24,"Camila Cabello","Young Thug",Havana
,25,"Kendrick Lamar; SZA",,"All the Stars"
,26,"Post Malone",,"Better Now"
,27,"Cardi B",,"Be Careful"
,28,"Shawn Mendes",,"In My Blood"
,29,"Rich The Kid",,"Plug Walk"
,30,"The Weeknd",,"Call Out My Name"
,31,"Maroon 5",,Wait
,32,"Rae Sremmurd","Juicy J",Powerglide
,33,"Dua Lipa",,"New Rules"
,34,XXXTENTACION,,SAD!
,35,"Offset; Metro Boomin",,"Ric Flair Drip"
,36,"El Chombo; Pitbull; KAROL G","Cutty Ranks","Dame Tu Cosita"
,37,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,38,"Daddy Yankee",,Dura
,39,"Famous Dex",,JAPAN
,40,"Taylor Swift",,Delicate
