"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"21 Savage","Jimmy Cooks"
,2,"Roddy Ricch",,"Real Talk"
,3,"Lil Durk","Moneybagg Yo","Hear It Back"
,4,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,5,Future,,"PUFFIN ON ZOOTIEZ"
,6,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,7,"Lil Baby",,"Right On"
,8,"Lil Durk","EST Gee","Burglars & Murderers"
,9,"Eminem; Snoop Dogg",,"From The D 2 The LBC"
,10,"Moneybagg Yo",,"See Wat I'm Sayin"
,11,"Jack Harlow",,"Dua Lipa"
,12,"Kendrick Lamar","Kodak Black","Silent Hill"
,13,"Lil Baby","42 Dugg; Veeze",U-Digg
,14,YG,"Tyga; 21 Savage; BIA",Run
,15,Future,Drake,"I'M ON ONE"
,16,"Lil Baby",,"In A Minute"
,17,"Kendrick Lamar",,"Rich Spirit"
,18,"Sleepy Hallow",347aidan,"Die Young"
,19,"Jack Harlow",Drake,"Churchill Downs"
,20,"Gucci Mane",,"Serial Killers"
,21,"Pooh Shiesty",Gunna,Certified
,22,"Polo G",,Distraction
,23,Gunna,,"Banking On Me"
,24,Future,,712PM
,25,"Southside; Future","Travis Scott","Hold That Heat"
,26,DaBaby,"Pooh Shiesty",BONNET
,27,"Kendrick Lamar",,N95
,28,"HitKidd; GloRilla",,"F.N.F. (Let's Go)"
,29,"Moneybagg Yo; Kodak Black",,"Rocky Road"
,30,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,31,"Jack Harlow",,"First Class"
,32,"Post Malone","Roddy Ricch","Cooped Up"
,33,"42 Dugg; EST Gee",,"Thump Shit"
,34,"Lil Tjay",,"Goin Up"
,35,"Post Malone",,Insane
,36,"Kanye West",XXXTENTACION,"True Love"
,37,"Kid Cudi",,"Do What I Want"
,38,"A$AP Rocky",,D.M.B.
,39,"BIA; J. Cole",,LONDON
,40,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
