"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Addison Rae",,"I got it bad"
,2,"Olivia Rodrigo",,"bad idea right?"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Addison Rae","Charli XCX","2 die 4"
,5,"Taylor Swift",,"I Wish You Would"
,6,"Addison Rae",,"Nothing On (But The Radio)"
,7,"Reneé Rapp",,"Gemini Moon"
,8,"Taylor Swift",,"Forever & Always"
,9,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,10,"Chappell Roan",,"Naked In Manhattan"
,11,"Taylor Swift",,Style
,12,"Taylor Swift",,"All You Had To Do Was Stay"
,13,"Taylor Swift",,"Hits Different"
,14,"Taylor Swift",,"Look What You Made Me Do"
,15,"Chappell Roan",,"HOT TO GO!"
,16,"Addison Rae",,"it could've been u"
,17,"Gracie Abrams",,"Will you cry?"
,18,"Chappell Roan",,Femininomenon
,19,"Taylor Swift",,Anti-Hero
,20,"Taylor Swift",,Karma
