"Chart ID",Position,Artist,Featured,"Song Title"
,1,FRENSHIP,,"1000 Nights"
,2,Apparat,Soap&Skin,Goodbye
,3,"The Beatles",,"Let It Be"
,4,"Red Hearse",,"Red Hearse"
,5,"Red Hearse",,Honey
,6,Coldplay,,"The Scientist"
,7,Coldplay,,"In My Place"
,8,"Natalia Lacunza",,Tarantula
,9,Coldplay,,"Always In My Head"
,10,"Katy Perry",,"Never Really Over"
,11,"The Beatles",,"If I Fell"
,12,"Lil Nas X",,"Bring U Down"
,13,"Lil Nas X",,"C7osure (You Like)"
,14,"Lil Nas X",,"Kick It"
,15,Keane,,"The Way I Feel"
,16,"Lil Nas X",,"F9mily (You & Me)"
,17,"Lil Nas X",,Panini
,18,"Lil Nas X",,"Old Town Road"
,19,"Lil Nas X; Cardi B",,Rodeo
,20,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
