"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
,2,"Ángela Aguilar",,"En Realidad"
,3,"Years & Years; Galantis",,"Sweet Talker"
,4,"Jennifer Lopez",,"On My Way (Marry Me)"
,5,Stromae,,Santé
,6,Adele,,"Easy On Me"
,7,"The Weeknd",,Sacrifice
,8,Aurora,,"Cure For Me"
,9,Adele,,"Oh My God"
,10,"The Weeknd",,Gasoline
,11,ABBA,,"I Still Have Faith In You"
,12,GAYLE,,abcdefu
,13,"The Weeknd",,"Less Than Zero"
,14,"Maren Morris",,"Circles Around This Town"
,15,"Alesso; Katy Perry",,"When I'm Gone"
,16,"John Mayer",,"Shot in the Dark"
,17,"Jesse y Joy",,"Llórale A Tu Madre"
,18,GAYLE,,"ur just horny"
,19,"Charlie Puth",,"Light Switch"
,20,"Sam Feldt; Rita Ora",,"Follow Me"
,21,"Jesse y Joy",,Respirar
,22,"Los Ángeles Azules","Nicki Nicole","Otra Noche"
,23,"Pedro Capó",,Gracias
,24,MØ,,"New Moon"
,25,"George Ezra",,"Anyone for You (Tiger Lily)"
,26,"Mau y Ricky","Eladio Carrión","No Puede Ser"
,27,"Doja Cat",,"Need to Know"
,28,"Billie Eilish",,"Happier Than Ever"
,29,"John Mayer",,"Last Train Home"
,30,"Olivia Rodrigo",,"deja vu"
