"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Wrecking Ball"
,2,Pitbull,Kesha,Timber
,3,Eminem,Rihanna,"The Monster"
,4,OneRepublic,,"Counting Stars"
,5,Avicii,,"Wake Me Up"
,6,Drake,"Majid Jordan","Hold On, We're Going Home"
,7,"Kanye West",,"Bound 2"
,8,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,9,Passenger,,"Let Her Go"
,10,"Jason Derulo",,"Marry Me"
,11,JAY-Z,"Justin Timberlake","Holy Grail"
,12,Zedd,"Hayley Williams","Stay the Night"
,13,"Chris Brown","Nicki Minaj","Love More"
,14,"The Neighbourhood",,"Sweater Weather"
,15,Drake,"2 Chainz; Big Sean","All Me"
,16,YG,"Jeezy; Rich Homie Quan","My Nigga"
,17,"Katy Perry",,Roar
,18,"Katy Perry","Juicy J","Dark Horse"
,19,"Martin Garrix",,Animals
,20,"Kid Ink","Chris Brown","Show Me"
,21,"Lady Gaga",,Applause
,22,Eminem,,"Rap God"
,23,"Sage the Gemini",IamSu,"Gas Pedal"
,24,Eminem,,Berzerk
,25,"Justin Timberlake",,Mirrors
,26,Bastille,,Pompeii
,27,"Katy Perry",,Unconditionally
,28,B.o.B,"2 Chainz",HeadBand
,29,"Idina Menzel",,"Let It Go"
,30,Drake,JAY-Z,"Pound Cake / Paris Morton Music 2"
