"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",Tyga,Kream
,2,"Ariana Grande",,"no tears left to cry"
,3,"Azealia Banks",,"Treasure Island"
,4,"Nicki Minaj","Ariana Grande",Bed
,5,"Ariana Grande","Nicki Minaj","the light is coming"
,6,"The Carters",,APESHIT
,7,"Charli XCX",,"No Angel"
,8,BLACKPINK,,"DDU-DU DDU-DU"
,9,"Charli XCX",,Focus
,10,Drake,,"In My Feelings"
,11,"Clean Bandit","Demi Lovato",Solo
,12,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,13,"Bebe Rexha",,"I'm a Mess"
,14,"Years & Years",,"All for You"
,15,"Iggy Azalea",,"Tokyo Snow Trip"
,16,"Years & Years",,Hallelujah
,17,"Calvin Harris; Dua Lipa",,"One Kiss"
,18,"Years & Years",,Karma
,19,"Years & Years",,Rendezvous
,20,SOPHIE,,Immaterial
,21,BLACKPINK,,"Forever Young"
,22,"Taylor Swift",,Delicate
,23,"Years & Years",,"If You're Over Me"
,24,"Demi Lovato",,Sober
,25,"Years & Years",,"Up in Flames"
,26,"Selena Gomez",,"Back to You"
,27,"Nicki Minaj",,Chun-Li
,28,Drake,,"Nice For What"
,29,"Florence + the Machine",,June
,30,"Drake; Michael Jackson",,"Don't Matter To Me"
,31,Drake,,Nonstop
,32,"The Carters",,NICE
,33,"Troye Sivan","Ariana Grande","Dance to This"
,34,"Years & Years",,Sanctify
,35,"5 Seconds of Summer",,Youngblood
,36,"Florence + the Machine",,"The End of Love"
,37,MOMOLAND,,BAAM
,38,"Florence + the Machine",,Hunger
,39,"Florence + the Machine",,"Big God"
,40,"Maroon 5","Cardi B","Girls Like You"
,41,TWICE,,"Dance the Night Away"
,42,"Panic! At The Disco",,"High Hopes"
,43,"Years & Years",,Preacher
,44,Apink,,"I'm so sick"
,45,"Charli XCX",,"5 in the Morning"
,46,"Florence + the Machine",,Grace
,47,"The Carters",,BOSS
,48,"Years & Years",,Hypnotised
,49,"Years & Years",,"Lucky Escape"
,50,"Florence + the Machine",,"South London Forever"
