"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shania Twain",,"Wanted Man"
,2,"Carrie Underwood",,"Out of That Truck"
,3,"Ellie Goulding",,"By the End of the Night"
,4,"Ava Max",,"Get Outta My Heart"
,5,"Kelly Clarkson",,"favorite kind of high"
,6,Kesha,,"Eat the Acid"
,7,Anne-Marie,"Shania Twain",UNHEALTHY
,8,Kesha,,"The Drama"
,9,HARDY,"Lainey Wilson","wait in the truck"
,10,"Kylie Minogue",,"Padam Padam"
,11,"Taylor Swift",,"All Of The Girls You Loved Before"
,12,"Dolly Parton",,"World on Fire"
,13,"Kimberly Perry",,"If I Die Young Pt. 2"
,14,"Céline Dion",,"Love Again"
,15,"Kelly Clarkson",,mine
,16,"Kelsea Ballerini",,"Mountain with a View"
,17,"Lana Del Rey",,A&W
,18,"Miley Cyrus",,Handstand
,19,"Shania Twain",,"Bone Dry"
,20,"Miley Cyrus",,River
