"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Any Time, Any Place"
,2,Aaliyah,,"Back & Forth"
,3,"R. Kelly",,"Your Body's Callin'"
,4,All-4-One,,"I Swear"
,5,"Warren G","Nate Dogg",Regulate
,6,"Ace of Base",,"Don't Turn Around"
,7,SWV,,Anything
,8,"Toni Braxton",,"You Mean the World to Me/Seven Whole Days (Live)"
,9,"Tevin Campbell",,"I'm Ready"
,10,"Heavy D & The Boyz",,"Got Me Waiting"
,11,"R. Kelly",,"Bump n' Grind"
,12,Coolio,,"Fantastic Voyage"
,13,Prince,,"The Most Beautiful Girl in the World"
,14,"Aaron Hall",,"I Miss You"
,15,"Da Brat","Jermaine Dupri",Funkdafied
,16,Ahmad,,"Back in the Day"
,17,"Tevin Campbell",,"Always in My Heart"
,18,"Mariah Carey",,"Anytime You Need A Friend"
,19,Shai,,"The Place Where You Belong"
,20,"Crystal Waters",,"100% Pure Love"
,21,"Janet Jackson",,"And On and On"
,22,Madonna,,"I'll Remember"
,23,Mïrändä,,"Your Love Is So Divine"
,24,"Ace of Base",,"The Sign"
,25,"Big Mountain",,"Baby, I Love Your Way"
,26,Babyface,,"When Can I See You?"
,27,Xscape,,"Love on My Mind"
,28,"Arrested Development",,"Ease My Mind"
,29,Domino,,"Sweet Potatoe Pie"
,30,Enigma,,"Return to Innocence"
,31,"Jon Secada",,"If You Go"
,32,"DJ Miko",,"What's Up"
,33,Babyface,,"And Our Feelings"
,34,Zhane,,"Sending My Love"
,35,Gabrielle,,"I Wish"
,36,Blackstreet,,"Booti Call"
,37,"Atlantic Starr",,"I'll Remember You"
,38,"Jocelyn Enriquez",,"I've Been Thinking About You"
,39,"Warren G",,"This D.J."
,40,"Sound Factory",,"Good Time"
