"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,Adele,,"To Be Loved"
,3,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,4,Adele,,"Can I Get It"
,5,"Tate McRae",,"feel like shit"
,6,"Ed Sheeran",,"Overpass Graffiti"
,7,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,8,"Post Malone; The Weeknd",,"One Right Now"
,9,"Taylor Swift","Bon Iver",exile
,10,"Sam Fender",,"Seventeen Going Under"
,11,"Sam Fender",,"Get You Down"
,12,"Sam Fender",,"Spit Of You"
,13,Foxes,,"Sky Love"
,14,CHVRCHES,,Killer
,15,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,16,ArrDee,,"Flowers (Say My Name)"
,17,Adele,,"Oh My God"
,18,Adele,,"I Drink Wine"
,19,"Taylor Swift",,"State of Grace (Taylor's Version)"
,20,"Ed Sheeran",,Shivers
,21,Adele,,"Hold On"
,22,ACRAZE,Cherish,"Do It To It"
,23,"Juice WRLD",,"Already Dead"
,24,"Avril Lavigne",,"Bite Me"
,25,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,26,"Lana Del Rey",,Beautiful
,27,"Britney Spears",,Stronger
,28,Adele,,"Set Fire to the Rain"
,29,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,30,"Taylor Swift",,"Red (Taylor's Version)"
,31,"Alessia Cara",,"Best Days"
,32,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,33,"Niall Horan; Anne-Marie",,Everywhere
,34,"Tate McRae",,"you broke me first"
,35,Adele,,"My Little Love"
,36,MEDUZA,Hozier,"Tell It to My Heart"
,37,"Camila Cabello",,"Don't Go Yet"
,38,"Mimi Webb",,"Good Without"
,39,"Dermot Kennedy",,"Better Days"
,40,"Summer Walker; SZA",,"No Love"
