"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-270991,1,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
sergejdordij-270991,2,"Kate Yanai",,"Bacardi Feeling (Summer Dreamin')"
sergejdordij-270991,3,"Bryan Adams",,"(Everything I Do) I Do It For You"
sergejdordij-270991,4,"Color Me Badd",,"I Adore Mi Amor"
sergejdordij-270991,5,"Marky Mark and the Funky Bunch","Loleatta Holloway","Good Vibrations"
sergejdordij-270991,6,Salt-N-Pepa,,"Let's Talk About Sex"
sergejdordij-270991,7,"Boyz II Men",,Motownphilly
sergejdordij-270991,8,Oceanic,,Insanity
sergejdordij-270991,9,"Mariah Carey",,Emotions
sergejdordij-270991,10,Erasure,,"Love To Hate You"
