"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Your Type"
,2,"Reed Deming",,"Want Me More"
,3,"Carly Rae Jepsen",,"Making the Most of the Night"
,4,"Carly Rae Jepsen",,"Run Away with Me"
,5,"Reed Deming",,"Roller Coaster"
,6,"Reed Deming",,Sunny
,7,"Reed Deming",,"Battle Cry"
,8,"Reed Deming",,"Seven Billion Smiles"
,9,"Carly Rae Jepsen",,"Warm Blood"
,10,"5 Seconds of Summer",,"She's Kinda Hot"
,11,"5 Seconds of Summer",,"Fly Away"
,12,"Carly Rae Jepsen",,E·MO·TION
,13,"Reed Deming",,Ridiculous
,14,"Reed Deming",,"Keep Falling In Love"
,15,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
