"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Emilie Esther",,Inescapable
,2,Odyssey,"Breana Marin",Fire
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,Glosoli,,Insane
,5,MOTi,"Faye Medeson","I See Light In You"
,6,Matilda,,You
,7,Barrice,"Sasa Basta",Parisi
,8,"Emil Lassaria; Caitlyn",,"From Everything to Nothing"
,9,"Brisa Fenoy",,Jerico
,10,Astroblast,Krripton,Reflection
,11,"Cassie Dasilva",,"Welcome To My Castle"
,12,Slimane,,"Viens on s'aime"
,13,Roya,,Bad
,14,Blissful,,"Find A Way"
,15,"Courtney Parker",,Jealous
,16,MÉLOVIN,,"Under the Ladder"
,17,Halflives,,Crown
,18,"Eye Cue",,"Lost & Found"
,19,"Paris Blohm",ENOK,Silently
,20,"Dave Mak & Evan Dorosheff","Alex Holmes","Under Control"
,21,"Sinan Ceceli","Mustafa Ceceli",Asigiz
,22,"Revital Nachmani",,Babi
,23,Enisa,,Freedom
,24,"Nico Santos",,Safe
,25,Suzane,,L'insatisfait
,26,"Betül Demir",,"Anlat Anlat"
,27,Kodaline,,"Follow Your Fire"
,28,"Barbara Opsomer",,"Ta plus belle insomnie"
,29,Marnik,ROOKIES,Burn
,30,"Saara Aalto",,Monsters
,31,Evelina,,"Sun Vika"
,32,"DJ SELECTA & ENVEGAS",,"Irish Voices"
,33,"Mehmet Savci","Onur Suygun","Altin Gibi"
,34,"Joyce Jonathan",,On
,35,CLOVES,,"California Numb"
,36,"Amber Liu",LUNA,Lower
,37,"Metrô; Nelly Furtado",,"Sticks & Stones"
,38,Simge,,"Ben Bazen"
,39,"Blasterjaxx; Bassjackers",,Booster
,40,Florina,,"Va va vis"
,41,"ZAYDE WØLF",Ruelle,"Walk Through The Fire"
,42,Shaniz,,"C'est fini"
,43,LiZZA,,psYcho
,44,Mustii,,"Feed Me"
,45,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,46,"5 Seconds of Summer",,Youngblood
,47,MÉLOVIN,,Unbroken
,48,Equinox,,Bones
,49,"Elena Temnikova",,Fioletovyy
,50,GBOYSWAG,,Uh-Huh
,51,"Breaking Benjamin",,"Close Your Eyes"
,52,Mileo,Adelén,Worry
,53,"Bianca Atzei",,"Fire on Ice"
,54,DubVision,,"Steal The Moon"
,55,GJan,,Confidence
,56,"Hardwell; Blasterjaxx","Mitch Crown","Bigroom Never Dies"
,57,LOBODA,,SuperSTAR
,58,Qulinez,,Tutankhamun
,59,"Emrah Karaduman",,"Believe In Me"
,60,Ханна,,Пули
,61,"Sagi Abitbul","Guy Haliva",Stanga
,62,Borgeous,"Zack Martino","Make Me Yours"
,63,"Meikle & Div Eadie","Max Landry","Never Left My Sight"
,64,"5 Seconds of Summer",,Babylon
,65,"Aylin Coşkun",,Sinsirella
,66,Mariette,,"Time To Spare"
,67,Godsmack,,Unforgettable
,68,"Melis Kar",,"Al dudağımdan kiss"
,69,Kadebostany,,"Rising Empire"
,70,"Gorgon City",,"Imagination (Jackwell Bootleg)"
,71,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,72,"Eleni Foureira",,Fuego
,73,"WANNA ONE",,Boomerang
,74,Mandinga,,Arquitectura
,75,"Ana Malhoa",,Ampulheta
,76,"Lola (HUN)",,"Te Kellesz"
,77,"isaac gracie",,terrified
,78,Sennek,,"A Matter of Time"
,79,"Sean Paul; David Guetta","Becky G","Mad Love"
,80,"Dada Life","Anthony Mills","Sunday F**k You Too"
