"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","Dua Lipa",Prisoner
,2,"Justin Bieber",,Anyone
,3,"Julia Medina; Cepeda",,"No hablan más de ti"
,4,"Shawn Mendes; Justin Bieber",,Monster
,5,"RAYE; Rudimental",,Regardless
,6,"Belén Aguilera; Lola Indigo",,"La Tirita"
,7,Aitana,,"11 RAZONES"
,8,"KAROL G",,Bichota
,9,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,10,"Estopa; Amaral",,Despertar
,11,"Rels B",,"Yo Tengo un Ángel"
,12,"Ariana Grande",,positions
,13,"Rvfv; Maka",,"Lejos de Mí"
,14,"Yotuel; Omar Montes; Beatriz Luengo",,Rebelde
,15,"Rels B",,"Me olvidé de los 2"
,16,"Julia Michaels",,"Lie Like This"
,17,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,18,"Paula Cendejas",,"El pacto"
,19,"Lola Indigo; Beret",,"Cómo Te Va?"
,20,"Dua Lipa",DaBaby,"Levitating (Remix)"
,21,Zahara,,MERICHANE
,22,"Natalia Lacunza",,"Nuestro Nombre"
,23,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,24,Cepeda,,"Con Los Pies En El Suelo"
,25,Anaju,,"ese o ese"
,26,"Olivia Rodrigo",,"drivers license"
,27,"Bad Bunny; Jhayco",,DÁKITI
,28,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,29,SZA,,"Good Days"
,30,"Marc Seguí; Pol Granch",,Tiroteo
,31,"Nathy Peluso",,DELITO
,32,"Ed Sheeran",,Afterglow
,33,"Aitana; Sebastián Yatra",,"Corazón Sin Vida"
,34,Rozalén,,"Y busqué"
,35,"Álvaro de Luna",,"Juramento eterno de sal"
,36,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,37,"Sebastián Cortés",,"Solo me quieres cuando estás triste"
,38,"Lele Pons; Guaynaa",,"Se Te Nota"
,39,"C. Tangana; Toquinho",,"Comerte Entera"
,40,"Alba Reche",Cami,"que bailen"
