"Chart ID",Position,Artist,Featured,"Song Title"
-17,1,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
-17,2,"Joel Corry",Mabel,"I Wish"
-17,3,Alok,Au/Ra,"Side Effect"
-17,4,"Felix Jaehn; The Stickmen Project","Calum Scott","Rain In Ibiza"
-17,5,SIDEPIECE,,"Don't Keep Me Waiting"
-17,6,"Clean Bandit; Topic","Wes Nelson","Drive (Topic VIP Remix)"
-17,7,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
-17,8,"Sorana; David Guetta",,redruM
-17,9,"Cheat Codes; Space Primates; GASHI",,Memory
-17,10,"Imanbek; BYOR",,"Belly Dancer"
-17,11,"Tiësto; Ava Max",,"The Motto"
-17,12,"Benson Boone",,"GHOST TOWN"
-17,13,"Mabel; Jax Jones; Galantis",,"Good Luck"
-17,14,"Galantis; Lucas & Steve; ILIRA",,Alien
-17,15,"Tove Lo",,"How Long"
-17,16,"Camila Cabello",WILLOW,psychofreak
-17,17,Kygo,DNCE,"Dancing Feet"
-17,18,"Alok; Alan Walker",KIDDO,Headlights
-17,19,"Alesso; Katy Perry",,"When I'm Gone"
-17,20,"Cosmic Gate; Diana Miro",,"Nothing To Hide"
-17,21,"DVBBS; Galantis","Cody Simpson","When the Lights Go Down"
-17,22,"Marc Benjamin; Jay Mason",,"Human Heart"
-17,23,"Frank Walker; Sophie Simmons; Nevada",,Shadows
-17,24,"A7S; S1mba",,"On & On"
-17,25,"Charli XCX","Rina Sawayama","Beg for You"
-17,26,"Oliver Nelson; Milkwish",Syon,"Miss Me Much"
-17,27,"KILL SCRIPT","Sam Martin","DAY I DIE"
-17,28,ODESZA,"Bettye LaVette","The Last Goodbye"
-17,29,Sigala,,Melody
-17,30,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
-17,31,Lali,,Disciplina
-17,32,"Shawn Mendes",,"It'll Be Okay"
-17,33,OneRepublic,,"West Coast"
-17,34,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
-17,35,"John Summit",Echoes,"Human [DUPLICATE]"
-17,36,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
-17,37,"71 Digits; Flo Rida",,Low
-17,38,"Fred again..; Romy; HAAi",,"Lights Out"
-17,39,"Doja Cat",,"Celebrity Skin"
-17,40,"Benny Benassi",Ne-Yo,"Let Me Go"
