"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,WANNABE
,2,"Little Mix",,"Break Up Song"
,3,"iLL BLU","Bandokay; Double Lz",Magic
,4,"Hardy Caprio; SL",,XYZ
,5,JME,,"96 Of My Life"
,6,"Ari Lennox","Doja Cat",BMO
,7,"Megan Thee Stallion",,"Big Ole Freak"
,8,"Skepta; Chip; Young Adz",,"St Tropez"
,9,"Childish Gambino",,35.31
,10,"Ari Lennox",,BUSSIT
,11,"The Streets; Tame Impala",,"Call My Phone Thinking I'm Doing Nothing Better"
,12,"Becky G",,"They Ain't Ready"
,13,DaBaby,"Ashanti; Megan Thee Stallion",NASTY
,14,"Dua Lipa",,"Break My Heart"
,15,"Jhené Aiko",,"P*$$Y Fairy (OTW)"
,16,Mabel,,Boyfriend
,17,"The Weeknd",,"Save Your Tears"
,18,"Skepta; Chip; Young Adz",,Mains
,19,"Selena Gomez",,Boyfriend
,20,"Selena Gomez",,Souvenir
