"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea","Charli XCX",Fancy
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"Naughty Boy","Sam Smith","La La La"
,4,"Katy B",,"Crying for No Reason"
,5,"Paloma Faith",,"Only Love Can Hurt Like This"
,6,"Sam Smith",,"Stay with Me"
,7,Sia,,Chandelier
,8,Coldplay,,Magic
,9,Shakira,Rihanna,"Can't Remember to Forget You"
,10,"The Neighbourhood",,"Sweater Weather"
,11,Beyoncé,JAY-Z,"Drunk in Love"
,12,"Rita Ora",,"I Will Never Let You Down"
,13,"David Guetta","Skylar Grey","Shot Me Down"
,14,Lorde,,Team
,15,OneRepublic,,"Counting Stars"
,16,"American Authors",,"Best Day of My Life"
,17,"John Legend",,"All of Me"
,18,"Lana Del Rey",,"Gods and Monsters"
,19,"Idina Menzel",,"Let It Go"
,20,"Pharrell Williams",,Happy
