"Chart ID",Position,Artist,Featured,"Song Title"
V30-2019-06-13,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
V30-2019-06-13,2,"Billie Eilish",,"bad guy"
V30-2019-06-13,3,DaBaby,,Suge
V30-2019-06-13,4,"Young Thug","J. Cole; Travis Scott","The London"
V30-2019-06-13,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
V30-2019-06-13,6,"Polo G","Lil Tjay","Pop Out"
V30-2019-06-13,7,"Post Malone; Swae Lee",,Sunflower
V30-2019-06-13,8,Lizzo,,"Truth Hurts"
V30-2019-06-13,9,"Post Malone",,Wow.
V30-2019-06-13,10,"Tyler, The Creator",,EARFQUAKE
V30-2019-06-13,11,"Jonas Brothers",,Sucker
V30-2019-06-13,12,"Lil Tecca",,Ransom
V30-2019-06-13,13,"Khalid; Disclosure",,Talk
V30-2019-06-13,14,"J. Cole",,"MIDDLE CHILD"
V30-2019-06-13,15,"Shawn Mendes",,"If I Can't Have You"
V30-2019-06-13,16,"Meek Mill",Drake,"Going Bad"
V30-2019-06-13,17,"Ariana Grande",,"7 rings"
V30-2019-06-13,18,"Lil Uzi Vert",,"Sanguine Paradise"
V30-2019-06-13,19,YG,"Tyga; Jon Z","Go Loko"
V30-2019-06-13,20,"Morgan Wallen",,"Whiskey Glasses"
V30-2019-06-13,21,"Sam Smith; Normani",,"Dancing with a Stranger"
V30-2019-06-13,22,Calboy,,"Envy Me"
V30-2019-06-13,23,Halsey,,"Without Me"
V30-2019-06-13,24,"Mustard; Migos",,"Pure Water"
V30-2019-06-13,25,"Taylor Swift","Brendon Urie",ME!
V30-2019-06-13,26,Khalid,,Better
V30-2019-06-13,27,"A Boogie Wit da Hoodie",6ix9ine,Swervin
V30-2019-06-13,28,"Lil Baby; Gunna",,"Drip Too Hard"
V30-2019-06-13,29,"Chris Brown",Drake,"No Guidance"
V30-2019-06-13,30,"Billie Eilish",,"when the party's over"
