"Chart ID",Position,Artist,Featured,"Song Title"
-13,1,ROSALÍA,,HENTAI
-13,2,"Vendredi sur Mer",,Monochrome
-13,3,ROSALÍA,,SAOKO
-13,4,"Tove Styrke",,Hardcore
-13,5,"Klaudia Szafrańska",,Niedoskonały
-13,6,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
-13,7,Elodie,,"Bagno a mezzanotte"
-13,8,ROSALÍA,"The Weeknd","LA FAMA"
-13,9,"Vendredi sur Mer",,Déçue
-13,10,ROSALÍA,,"DELIRIO DE GRANDEZA"
-13,11,"Hanna Ferm",,"Håller In Håller Ut"
-13,12,"Emma Bale",Promis3,Divide
-13,13,"Klaudia Szafrańska",Ofelia,"Nucę to od lat"
-13,14,Sigrid,,"It Gets Dark"
-13,15,"Alex Parker; Alexandra Stan",,"Home Alone (Macaulay Culkin)"
-13,16,"Vendredi sur Mer",,"Le Lac"
-13,17,ROSALÍA,,BIZCOCHITO
-13,18,bülow,,"Don't Break His Heart"
-13,19,Aurora,,"Blood In The Wine"
-13,20,ROSALÍA,,BULERÍAS
