"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,WANNABE
,2,MOMOLAND,,"Thumbs Up"
,3,IZ*ONE,,FIESTA
,4,"Weki Meki",,"Dazzle Dazzle"
,5,EVERGLOW,,"DUN DUN"
,6,TWICE,,"Fake & True"
,7,GFRIEND,,Crossroads
,8,"Red Velvet",,Psycho
,9,"Cherry Bullet",,"Hands Up"
,10,IZ*ONE,,AYAYAYA
,11,PENTAGON,,"Dr. BeBe"
,12,KARD,,"Red Moon"
,13,MAMAMOO,,HIP
,14,LOONA,,"So What"
,15,TWICE,,"Feel Special"
,16,"Rocket Punch",,BOUNCY
,17,EXO,,Obsession
,18,GFRIEND,,Labyrinth
,19,(G)I-DLE,,LION
,20,"Red Velvet",,Zimzalabim
,21,"Red Velvet",,"Umpah Umpah"
,22,"Red Velvet",,"La Rouge"
,23,"Red Velvet",,"In & Out"
,24,"OH MY GIRL",,Guerilla
,25,EVERGLOW,,PLAYER
