"Chart ID",Position,Artist,Featured,"Song Title"
140619-MrOobling,1,"Alec Benjamin",,"Must Have Been the Wind"
140619-MrOobling,2,"Shawn Mendes",,"If I Can't Have You"
140619-MrOobling,3,Bastille,,"Those Nights"
140619-MrOobling,4,Avicii,"Agnes; Vargas & Lagola","Tough Love"
140619-MrOobling,5,"New Hope Club",,"Love Again"
140619-MrOobling,6,"Why Don't We",,Unbelievable
140619-MrOobling,7,PRETTYMUCH,,"Eyes Off You"
140619-MrOobling,8,"Push Baby",,"Mama's House"
140619-MrOobling,9,"5 Seconds of Summer",,Easier
140619-MrOobling,10,"The Vamps",,"Missing You"
140619-MrOobling,11,"The Vamps",,Waves
140619-MrOobling,12,Lauv,,"Drugs & the Internet"
140619-MrOobling,13,"The Score",,Stay
140619-MrOobling,14,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
140619-MrOobling,15,"Greyson Chance",,"white roses"
140619-MrOobling,16,"Hearts & Colors",,Lion
140619-MrOobling,17,Onlychild,,Teeth
140619-MrOobling,18,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
140619-MrOobling,19,"Duncan Laurence",,Arcade
140619-MrOobling,20,Denny,,"Woke Up In The Hills"
140619-MrOobling,21,PRETTYMUCH,,"Gone 2 Long"
140619-MrOobling,22,OneRepublic,,"Rescue Me"
140619-MrOobling,23,Avicii,"Chris Martin",Heaven
140619-MrOobling,24,Avicii,"Aloe Blacc",SOS
140619-MrOobling,25,"Bad Suns",,"Darkness Arrives (And Departs)"
140619-MrOobling,26,"Victor Crone",,Storm
140619-MrOobling,27,"X Ambassadors",,"HOLD YOU DOWN"
140619-MrOobling,28,EDEN,,909
140619-MrOobling,29,Parachute,,Ocean
140619-MrOobling,30,"Marianas Trench",,"The Killing Kind"
140619-MrOobling,31,"Katy Perry",,"Never Really Over"
140619-MrOobling,32,Lauv,,"Sad Forever"
140619-MrOobling,33,Avicii,"Vargas & Lagola","Peace Of Mind"
140619-MrOobling,34,Avicii,"Noonie Bao","Fades Away"
140619-MrOobling,35,birthday,,Oakland
140619-MrOobling,36,"In Real Life",,"Somebody Like You"
140619-MrOobling,37,Bastille,,Joy
140619-MrOobling,38,"X Ambassadors",,"HEY CHILD"
140619-MrOobling,39,"Bad Suns",,"The World And I"
140619-MrOobling,40,"Troy Ogletree",,"SAD SONGS SAVED ME"
140619-MrOobling,41,Avicii,"Joe Janiak","Bad Reputation"
140619-MrOobling,42,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
140619-MrOobling,43,"AFROJACK; Jewelz & Sparks; Emmalyn",,Switch
140619-MrOobling,44,Roseburg,,"Be Good"
140619-MrOobling,45,"The Wldlfe",,"A Boy on a Phone"
140619-MrOobling,46,"Lost Frequencies","Aloe Blacc","Truth Never Lies"
140619-MrOobling,47,Avicii,"Vargas & Lagola","Excuse Me Mr Sir"
140619-MrOobling,48,"Sleeping At Last",,"Atlas: Nine"
140619-MrOobling,49,"Liam Gallagher",,Shockwave
140619-MrOobling,50,"Andy Grammer",,"My Own Hero"
