"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Justin Bieber","Daniel Caesar; Giveon",Peaches
BRANDON,2,"Olivia Rodrigo",,"good 4 u"
BRANDON,3,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
BRANDON,4,"J. Cole",,"i n t e r l u d e"
BRANDON,5,Coldplay,,"Higher Power"
BRANDON,6,"Ariana Grande",,pov
BRANDON,7,"J. Cole",,"a m a r i"
BRANDON,8,"J. Cole","Bas; 6LACK","l e t . g o . m y . h a n d"
BRANDON,9,"J. Cole",,"9 5 . s o u t h"
BRANDON,10,"Ariana Grande","Ty Dolla $ign","safety net"
BRANDON,11,"Pop Smoke",,"What You Know Bout Love"
BRANDON,12,"Olivia Rodrigo",,"deja vu"
BRANDON,13,"Justin Bieber","Tori Kelly",Name
BRANDON,14,"Queen Naija; Ari Lennox",,"Set Him Up"
BRANDON,15,"Ariana Grande",,positions
BRANDON,16,"The Weeknd",,"Scared To Live"
BRANDON,17,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
BRANDON,18,Giveon,,"Heartbreak Anniversary"
BRANDON,19,"Ariana Grande",,34+35
BRANDON,20,"Olivia Rodrigo",,"drivers license"
BRANDON,21,"Years & Years",,Starstruck
BRANDON,22,"Justin Bieber",,"Hold On"
BRANDON,23,Normani,,Motivation
BRANDON,24,"Nicki Minaj; Drake; Lil Wayne",,"Seeing Green"
BRANDON,25,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
BRANDON,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
BRANDON,27,"Dua Lipa",DaBaby,"Levitating (Remix)"
BRANDON,28,"Cardi B",,Up
BRANDON,29,"Masked Wolf",,"Astronaut In The Ocean"
BRANDON,30,Duplicate,,DUPLICATE
BRANDON,31,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
BRANDON,32,H.E.R.,"Chris Brown","Come Through"
BRANDON,33,Normani,6LACK,Waves
BRANDON,34,"Becky Hill",,"Last Time"
BRANDON,35,"Justin Bieber","Burna Boy","Loved By You"
BRANDON,36,"Justin Bieber",Khalid,"As I Am"
BRANDON,37,"Billie Eilish",,"Your Power"
BRANDON,38,"Kae Chaps",,Huchapa
BRANDON,39,SZA,,"Good Days"
BRANDON,40,Giveon,,"Like I Want You"
BRANDON,41,"Doja Cat",SZA,"Kiss Me More"
BRANDON,42,Shekhinah,,Tides
BRANDON,43,"Ava Max",,"My Head & My Heart"
BRANDON,44,"J. Cole; Bas",,"1 0 0 . m i l '"
BRANDON,45,"J. Cole",,"t h e . c l i m b . b a c k"
