"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Can't Get Enough"
,2,"Ariana Grande",,"yes, and?"
,3,"Cole Swindell",,"3 Feet Tall"
,4,P!nk,,"All Out of Fight"
,5,"Chris Stapleton",,"White Horse"
,6,Beyoncé,,"MY HOUSE"
,7,"Dua Lipa",,Houdini
,8,"Alicia Keys",,Lifeline
,9,"Nicki Minaj","Lil Uzi Vert",Everybody
,10,"Sabrina Carpenter",,Feather
,11,"Jack Harlow",,"Lovin On Me"
,12,"Nicki Minaj",,FTCU
,13,"Tate McRae",,greedy
,14,"Tim McGraw",,"One Bad Habit"
,15,"Old Dominion","Megan Moroney","Can't Break Up Now"
,16,"Chris Stapleton",,"What Am I Gonna Do"
,17,"Kylie Minogue",,"Hold On to Now"
,18,"Maren Morris",,"The Tree"
,19,"Kenny Chesney",,"Take Her Home"
,20,"Charli XCX; Sam Smith",,"In the City"
