"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ceephax Acid Crew",,Amigo
,2,"Takeshi's Cashew",,Sarajevo
,3,"Lil Ugly Mane",,"Into a Life"
,4,"Thy Catafalque",,"Az energiamegmaradás törvénye"
,5,"Amyl and the Sniffers",,Security
,6,"Birds of Maya",,"Please Come In"
,7,"Mark Lettieri",,"Tidal Tail"
,8,"Parquet Courts",,"Walking at a Downtown Pace"
,9,"Juçara Marçal",,"Vi de Relance a Coroa"
,10,"Genesis Owusu",,"Don't Need You"
,11,Goat,,"Fill My Mouth"
,12,"Ross From Friends",,"The Daisy"
,13,"King Gizzard & the Lizard Wizard",,"Catching Smoke"
,14,"Little Simz",Obongjayar,"Point and Kill"
,15,"Thy Catafalque",,Móló
,16,Mastodon,,Teardrinker
,17,"Tropical Fuck Storm",,"New Romeo Agent"
,18,Springtime,,"Will to Power"
,19,"Ningen Isu",,"Go, GT, Go / 疾れGT"
,20,Jaubi,,Zari
,21,"Takeshi's Cashew",,Akihi
,22,"Gud; Rx Papi",,N.L.M.B
,23,Neolunar,,"Reading Room Rendezvous"
,24,"Genesis Owusu",,"Whip Cracker"
,25,Agnes,,"24 Hours"
,26,"SoGone SoFlexy",,"Big Wide Body"
,27,Greenleaf,,"March on Higher Grounds"
,28,RXKNephew,,"Too Tuff Tone Tarantino"
,29,"Kanye West; André 3000",,"Life of the Party"
,30,"Ceephax Acid Crew",,"Fossil Funk"
,31,"Jack White",,"Taking Me Back"
,32,"Tigran Hamasyan",,"Ara Resurrected"
,33,"Aesop Rock; Blockhead",,"Jazz Hands"
,34,"Thy Catafalque",,"Köszöntsd a hajnalt"
,35,"Hidenori Shoji",,"Pledge of Demon"
,36,BadBadNotGood,,"Signal From the Noise"
,37,LUMP,,Animal
,38,"Circuit des Yeux",,Vanishing
,39,"Mdou Moctar",,Chismiten
,40,"Birds of Maya",,"High Fly"
,41,"Every Time I Die",,"Planet Shit"
,42,Spiritualized,,"Always Together With You"
,43,"Colour Haze",,"Material Drive"
,44,"bbno$; Rich Brian",,edamame
,45,"Durand Jones & The Indications; Aaron Frazer",,"Love Will Work it Out"
,46,Spellling,,"Boys at School"
,47,"King Gizzard & the Lizard Wizard",,Shanghai
,48,"Green Lung",,Doomsayer
,49,"Amaro Freitas",,Baquaqua
,50,Clewerson,,Souvenir
,55,"Heavy Sentence",,"Heavy Sentence"
,56,"Ty Segall",,Harmonizer
,62,"Iron Maiden",,"The Writing on the Wall"
