"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Flowers
,2,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Miley Cyrus",,"Used To Be Young"
,5,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,6,"Doja Cat",,"Paint The Town Red"
,7,"Taylor Swift",,"Bad Blood (Taylor's Version)"
,8,"Taylor Swift",,"Style (Taylor's Version)"
,9,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,10,"Taylor Swift",,"I Know Places (Taylor's Version)"
,11,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,12,Shakira,,"Te Aviso, Te Anuncio (Tango)"
,13,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,14,"Dua Lipa",,"Dance The Night"
,15,"Katy Perry",,Daisies
,16,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,17,"Taylor Swift",,"Blank Space (Taylor's Version)"
,18,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,19,"Kim Petras",,Minute
,20,"Nicki Minaj",,"Last Time I Saw You"
,21,"Tate McRae",,greedy
,22,"KAROL G; Shakira",,TQG
,23,"Dolly Parton","Miley Cyrus","Wrecking Ball"
,24,Kesha,,"Crazy Kids"
,25,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,26,"Miley Cyrus","Brandi Carlile","Thousand Miles"
,27,"Dua Lipa",,"Pretty Please"
,28,"Kim Petras",,Coconuts
,29,"Taylor Swift",,"How You Get The Girl (Taylor's Version)"
,30,"Dua Lipa",,Physical
,31,"Shakira; Fuerza Regida",,"El Jefe"
,32,"Kim Petras",,"King of Hearts"
,33,"Carly Rae Jepsen",,Shadow
,34,"Taylor Swift",,Anti-Hero
,35,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,36,Shakira,,Empire
,37,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,38,"Miley Cyrus",,River
,39,"Miley Cyrus",,Jaded
,40,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,41,Shakira,,Acróstico
,42,Shakira,,Tú
,43,"Doja Cat",,Demons
,44,Shakira,,"That Way"
,45,"Taylor Swift",,"Wonderland (Taylor's Version)"
,46,"Taylor Swift",,"Shake It Off (Taylor's Version)"
,47,"Taylor Swift",,"The Man"
,48,Shakira,,"Whenever, Wherever"
,49,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,50,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
,51,"Taylor Swift",,"New Romantics (Taylor's Version)"
,52,Adele,,"I Drink Wine"
,53,SZA,,Snooze
,54,*NSYNC,,"Better Place"
,55,Diddy,"Justin Bieber",Moments
,56,"Taylor Swift",,"This Love (Taylor's Version)"
,57,"Taylor Swift",,"Clean (Taylor's Version)"
,58,"Kim Petras",,brrr
,59,"Jason Derulo","Meghan Trainor","Hands On Me"
,60,"Morgan Wallen",,"Thinkin' Bout Me"
,61,"Ed Sheeran",,"That's On Me"
,62,"Katy Perry",,"Never Really Over"
,63,"KAROL G",,AMARGURA
,64,Kesha,,"Hate Me Harder"
,65,Kesha,,"Only Love Can Save Us Now"
,66,"Allison Spears",,"Come & Spill It"
,67,"Taylor Swift",,"Sparks Fly (Taylor's Version)"
,68,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,69,"Morgan Wallen",,"Last Night"
,70,P!nk,,TRUSTFALL
,71,Kesha,,"Last Goodbye"
,72,"Miley Cyrus",,"Wonder Woman"
,73,"Shakira; Maluma",,Clandestino
,74,"Taylor Swift",,"You Are In Love (Taylor's Version)"
,75,"Jung Kook; Latto",,Seven
