"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,Inertia
,2,"Noah Kahan",,"Stick Season"
,3,AJR,,"Yes I'm a Mess"
,4,"Foster the People",,"Sit Next to Me"
,5,"Noah Kahan; Post Malone",,"Dial Drunk"
,6,"Sleep Token",,"Take Me Back To Eden"
,7,AJR,,"Maybe Man"
,8,"Linkin Park",,"Friendly Fire"
,9,MGMT,,"Bubblegum Dog"
,10,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
,11,"Post Malone",,"Enough Is Enough"
,12,"Sleep Token",,Granite
,13,"Tame Impala",,Borderline
,14,"Two Door Cinema Club",,"What You Know"
,15,"Bad Omens",,"Just Pretend"
,16,"Asking Alexandria",,Psycho
,17,"Bring Me The Horizon","Nova Twins",1x1
,18,"Foster the People",,"Are You What You Want To Be?"
,19,"Glass Animals",,Youth
,20,MGMT,,"Little Dark Age"
