"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Taylor Swift",,betty
,3,"Dua Lipa",,Levitating
,4,"Taylor Swift","Bon Iver",exile
,5,"Dua Lipa",,"Break My Heart"
,6,"Mariah Carey",,Fantasy
,7,"Dua Lipa",,Hallucinate
,8,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,9,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,10,"Dua Lipa",,Physical
,11,"Mariah Carey",,"My All"
,12,"Taylor Swift",,"Love Story"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Little Mix",,"Shout Out to My Ex"
,15,"Taylor Swift",,"Blank Space"
,16,"Katy Perry","Kanye West",E.T.
,17,"Mariah Carey",,"We Belong Together"
,18,"Katy Perry",,Smile
,19,"Taylor Swift",,"You Belong with Me"
,20,"Mariah Carey",,"Out Here on My Own"
