"Chart ID",Position,Artist,Featured,"Song Title"
,1,H.E.R.,"Bryson Tiller","Could've Been"
,2,H.E.R.,"DJ Scratch","Lost Souls"
,3,Nao,SiR,"Make It Out Alive"
,4,Kaiit,,"OG Luv Kush Pt. 2"
,5,"Joyce Wrice",Jamma-Dee,"Good Morning"
,6,Kelela,,Frontline
,7,"Ari Lennox",,"Whipped Cream"
,8,"Jorja Smith; Preditah",,"On My Mind"
,9,Noname,"Eryn Allen Kane; Akenya","Reality Check"
,10,Kaiit,,"Girl In The Picture"
,11,"Ella Mai",,Naked
,12,Beyoncé,,"Wake Up (R.E.M)"
,13,SiR,,D’Evils
,14,"Victoria Monét",,"New Love"
,15,"Aaron Taylor",,Blue
