"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,NonStop
,2,"NCT 127",,Punch
,3,"Normani; Calvin Harris",Wizkid,Checklist
,4,6ix9ine,,GOOBA
,5,"NCT 127",,"Interlude: Neo Zone"
,6,"NCT 127",,"Kick It"
,7,"Pia Mia",,Princess
,8,"Nicki Minaj",,MEGATRON
,9,"Britney Spears",,"Toy Soldier"
,10,"TOMORROW X TOGETHER",,"Can't You See Me?"
,11,"Harry Styles",,"Adore You"
,12,"Katy Perry",,"Wide Awake"
,13,"Sabrina Carpenter",,Why
,14,"Britney Spears",,Cinderella
,15,"Selena Gomez",,Souvenir
,16,"Katy Perry",,Ghost
,17,SB19,,"Alab (Burning)"
,18,"Breaking Benjamin",,"The Diary of Jane"
,19,"Charli XCX",,"pink diamond"
,20,"Little Mix",,Wasabi
