"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"We R Who We R"
,2,"David Guetta",Rihanna,"Who's That Chick?"
,3,Dev,"The Cataracs","Bass Down Low"
,4,P!nk,,"Fuckin' Perfect"
,5,"Katy Perry",,Firework
,6,Kesha,,Sleazy
,7,Kesha,,"The Harold Song"
,8,P!nk,,"Raise Your Glass"
,9,Kesha,,"Crazy Beautiful Life"
,10,Kesha,,Blow
,11,"Katy Perry",,Peacock
,12,Kesha,,"Grow a Pear"
,13,"Nicki Minaj",,"Right Thru Me"
,14,"Christina Perri",,"Jar of Hearts"
,15,"Spice Girls",,"Spice Up Your Life"
,16,"Swedish House Mafia; Tinie Tempah",,"Miami 2 Ibiza"
,17,Kesha,,"Your Love Is My Drug"
,18,"Katy Perry",,"Teenage Dream"
,19,"Edward Maya; Vika Jigulina",,"Stereo Love"
,20,"Mariah Carey",,"Oh Santa!"
,21,"Richard Vission; Static Revenger",Luciana,"I like That"
,22,Kesha,3OH!3,"Blah Blah Blah"
,23,"Debby Boone",,"You Light Up My Life"
,24,"Britney Spears",,"My Only Wish (This Year)"
,25,*NSYNC,,"Merry Christmas, Happy Holidays"
