"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,Oh!
,2,"Wonder Girls",,Irony
,3,Tananai,,Tango
,4,Levante,,Vivo
,5,"Leo Gassmann",,"Terzo cuore"
,6,"Colla Zio",,"Non mi va"
,7,Ultimo,,Alba
,8,SZA,,"Kill Bill"
,9,YENA,BE'O,"Love War"
,10,NewJeans,,OMG
,11,"Girls' Generation",,"Run Devil Run"
,12,"Girls' Generation",,Genie
,13,NewJeans,,Ditto
,14,"Girls' Generation",,"Into The New World"
,15,BLACKPINK,,"PLAYING WITH FIRE"
,16,Rihanna,,Higher
,17,"Girls' Generation",,Mr.Mr.
,18,TWICE,,"Moonlight Sunrise"
,19,Beyoncé,,"CUFF IT"
,20,CSR,,"LOVETICON (♡TiCON)"
