"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DUDA BEAT",,"Pro Mundo Ouvir"
,2,"DUDA BEAT",,"Bolo de Rolo"
,3,"DUDA BEAT",,"Meu Pisêro"
,4,"DUDA BEAT",,"Ninguém Dança"
,5,"Arcade Fire",,"Empty Room"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"DUDA BEAT",,Bixinho
,8,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,9,"Vampire Weekend",,Step
,10,HAIM,,"Up from a Dream"
,11,"Chloe x Halle",,80/20
,12,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,13,HAIM,,"Another Try"
,14,"Taylor Swift",,august
,15,"DUDA BEAT",,"Bédi Beat"
,16,"Moses Sumney",,Colouour
,17,"Arcade Fire",,"Deep Blue"
,18,"Vampire Weekend",,"Diane Young"
,19,"Vampire Weekend",,"Don't Lie"
,20,"DUDA BEAT",,Egoísta
,21,"Vampire Weekend",,"Everlasting Arms"
,22,"Vampire Weekend",,"Finger Back"
,23,SZA,,"Good Days"
,24,"Vampire Weekend",,"Hannah Hunt"
,25,"Chloe x Halle",,Hazy
,26,"Vampire Weekend",,Hudson
,27,"Moses Sumney",,"Keeps Me Alive"
,28,HAIM,,"Leaning on You"
,29,Lorde,,Liability
,30,HAIM,,"Los Angeles"
,31,"Moses Sumney",,"Me in 20 Years"
,32,"Arcade Fire",,"Modern Man"
,33,"Vampire Weekend",,"Obvious Bicycle"
,34,"Arcade Fire",,"Sprawl I (Flatland)"
,35,"Kali Uchis",,telepatía
,36,HAIM,,"The Steps"
,37,"Vampire Weekend",,Unbelievers
,38,"Chloe x Halle",,"Ungodly Hour"
,39,WILLOW,,"Wait a Minute!"
,40,"Arcade Fire",,"We Used to Wait"
,41,"Vampire Weekend",,"Worship You"
,42,"Vampire Weekend",,"Ya Hey"
,43,"Vampire Weekend",,"Young Lion"
,44,"FKA twigs",,"home with you"
,45,"FKA twigs",,cellophane
,46,JAY-Z,,"Marcy Me"
,47,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,48,SZA,,Anything
,49,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,50,Beyoncé,,"BLACK PARADE"
