"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,2,BLACKPINK,,"How You Like That"
,3,AMEE,"B Ray","ex's hate me, pt.2"
,4,"LEE HI",,Holo
,5,"CHUNG HA",CHANGMO,PLAY
,6,SUNMI,,"pporappippam 보라빛 밤"
,7,Đen,,"Trời hôm nay nhiều mây cực!"
,8,DaLAB,"Miu Lê","Gác Lại Âu Lo"
,9,"Thịnh Suy",,"Mai Mình Xa"
,10,SEVENTEEN,,"Left & Right"
,11,ONEUS,,"A Song Written Easily"
,12,"Lady Gaga; Ariana Grande",,"Rain On Me"
,13,"JEON SOMI",,"What You Waiting For"
,14,"Thịnh Suy",,"Chuyện rằng"
,15,"Dua Lipa",,"Break My Heart"
,16,"OH MY GIRL",,Dolphin
,17,"Dua Lipa",,Hallucinate
,18,"Little Mix",,"Break Up Song"
,19,"Thịnh Suy",,"Nghe Em"
,20,HA:TFELT,,"Life Sucks"
,21,"Mido x Falasol",,"Me to You, You to Me"
,22,HWASA,,María
,23,"Troye Sivan",,Easy
,24,"Leo Ku",,"Killing Move | 必殺技"
,25,"Marshmello; Halsey",,"Be Kind"
,26,"Ariana Grande; Justin Bieber",,"Stuck with U"
,27,W/N,"Duong & Nâu","3 1 0 7"
,28,BINZ,,"Big City Boi"
,29,ONEWE,,"End of Spring"
,30,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,31,"Sam Smith","Burna Boy","My Oasis"
,32,"Lady Gaga",,"Plastic Doll"
,33,"Charlie Puth",,Girlfriend
,34,"Harry Styles",,"Watermelon Sugar"
,35,N.Flying,,"Oh really."
,36,DAY6,,Zombie
,37,Grizzly,,Homework
,38,AKMU,,"How Can I Love the Heartbreak, You're the One That I Love"
,39,"Sơn Tùng M-TP",,"Có chắc Yêu là đây"
,40,"Stella Jang",,Villain
,41,ZICO,Rain,"Summer Hate"
,42,"Taylor Swift",,"the 1"
,43,"Moon Jong Up",,Headache
,44,"Hebe Tien",,"One, after Another"
,45,HAIM,,"Don't Wanna"
,46,"Lady Gaga",,911
,47,"Lady Gaga",,Alice
,48,Jun.K,,"THIS IS NOT A SONG, 1929"
,49,"OH MY GIRL",,Nonstop
,50,"Twenty One Pilots",,"Level of Concern"
