"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,Bejeweled
,3,"Selena Gomez",,"My Mind & Me"
,4,"Taylor Swift",,"Lavender Haze"
,5,"Taylor Swift",,"Midnight Rain"
,6,"Taylor Swift",,Question...?
,7,"Taylor Swift",,"Vigilante Shit"
,8,"Taylor Swift",,Karma
,9,"Taylor Swift",,"You're on Your Own, Kid"
,10,"Taylor Swift",,Mastermind
,11,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,12,"Taylor Swift",,Maroon
,13,"Taylor Swift",,Labyrinth
,14,"Taylor Swift",,"Sweet Nothing"
,15,"Anne-Marie; Aitch",,PSYCHO
,16,"Taylor Swift",,Paris
,17,"Maisie Peters",,"Not Another Rockstar"
,18,"Rema; Selena Gomez",,"Calm Down"
,19,"Tiësto; Charli XCX",,"Hot In It"
,20,"Sam Smith; Kim Petras",,Unholy
,21,Beyoncé,,"CUFF IT"
,22,"Olivia O'Brien",FLETCHER,"Bitch Back"
,23,"Mimi Webb",,"Ghost of You"
,24,"Rina Sawayama",,"This Hell"
,25,"Nicki Minaj",,"Super Freaky Girl"
,26,"Taylor Swift",,"Dear Reader"
,27,"Taylor Swift",,"Would've, Could've, Should've"
,28,"Maisie Peters",,Blonde
,29,Beyoncé,,HEATED
,30,"Lil Nas X",,"THATS WHAT I WANT"
,31,"Taylor Swift",,"High Infidelity"
,32,Beyoncé,,"BREAK MY SOUL"
,33,"The 1975",,"Oh Caroline"
,34,Beyoncé,,"SUMMER RENAISSANCE"
,35,Lizzo,,"The Sign"
,36,"Rina Sawayama",,"Bad Friend"
,37,"Rina Sawayama",,"Hold the Girl"
,38,"Selena Gomez","Kid Cudi","A Sweeter Place"
,39,"Taylor Swift",Bleachers,Anti-Hero
,40,BLACKPINK,,"Pink Venom"
,41,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,42,Rihanna,,"Lift Me Up"
,43,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,44,"Charli XCX","Rina Sawayama","Beg for You"
,45,"Charli XCX",,"Used to Know Me"
,46,"Charli XCX",,Yuck
,47,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,48,"Rina Sawayama",,Hurricanes
,49,"Rina Sawayama",,"Minor Feelings"
,50,"Sabrina Carpenter",,Nonsense
