"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,Strangers
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,4,SuRie,,Storm
,5,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,6,"Post Malone","Ty Dolla $ign",Psycho
,7,MAX,gnash,"Lights Down Low"
,8,"Kendrick Lamar; SZA",,"All the Stars"
,9,"Nico Santos",,Rooftop
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,Bazzi,,Mine
,12,"The Chainsmokers",,"Sick Boy"
,13,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,14,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,15,"Thomas Rhett",,"Marry Me"
,16,"Zedd; Maren Morris; Grey",,"The Middle"
,17,"DJ Kass",,"Scooby Doo Pa Pa"
,18,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,19,"Sigala; Paloma Faith",,Lullaby
,20,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,21,"Owl City",,"Lucid Dream"
,22,"SunStroke Project",,"Hey Mamma"
,23,"Big Boi",,"All Night"
,24,"Justin Timberlake","Chris Stapleton","Say Something"
,25,"Zac Efron; Zendaya",,"Rewrite The Stars"
,26,"Camila Cabello",,"Never Be the Same"
,27,"Ed Sheeran",,Perfect
,28,"Little Mix",,"Is Your Love Enough?"
,29,"Camila Cabello",,"In the Dark"
,30,"Marshmello; Lil Peep",,Spotlight
,31,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,32,"Dua Lipa",,IDGAF
,33,"Mikolas Josef",,"Lie To Me"
,34,"Mabel; Not3s",,"Fine Line"
,35,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
,36,Drake,,"God's Plan"
,37,"Jax Jones","Ina Wroldsen",Breathe
,38,"Camila Cabello","Young Thug",Havana
,39,"Ed Sheeran",,"Supermarket Flowers"
,40,"5 Seconds of Summer",,"Want You Back"
