"Chart ID",Position,Artist,Featured,"Song Title"
040616-narwhals,1,"The Chainsmokers",Daya,"Don't Let Me Down"
040616-narwhals,2,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
040616-narwhals,3,"Meghan Trainor",,NO
040616-narwhals,4,"Jonas Blue",Dakota,"Fast Car"
040616-narwhals,5,Coldplay,,"Hymn for the Weekend"
040616-narwhals,6,"DJ Snake","Bipolar Sunshine",Middle
040616-narwhals,7,Kygo,"Parson James","Stole the Show"
040616-narwhals,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
040616-narwhals,9,"Cole Swindell",,"You Should Be Here"
040616-narwhals,10,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
040616-narwhals,11,"The Chainsmokers",ROZES,Roses
040616-narwhals,12,"Taylor Swift",,"New Romantics"
040616-narwhals,13,Sia,"Sean Paul","Cheap Thrills (Remix)"
040616-narwhals,14,"Maren Morris",,"My Church"
040616-narwhals,15,"Twenty One Pilots",,"Stressed Out"
040616-narwhals,16,"Twenty One Pilots",,Ride
040616-narwhals,17,"Zara Larsson; MNEK",,"Never Forget You"
040616-narwhals,18,"Chris Young","Cassadee Pope","Think of You"
040616-narwhals,19,"Brothers Osborne",,"Stay A Little Longer"
040616-narwhals,20,Rihanna,Drake,Work
040616-narwhals,21,"Troye Sivan",,YOUTH
040616-narwhals,22,"Zac Brown Band",,"Beautiful Drug"
040616-narwhals,23,"Kevin Gates",,"2 Phones"
040616-narwhals,24,Nelly,,"Die A Happy Man"
040616-narwhals,25,"Panic! At The Disco",,Victorious
