"Chart ID",Position,Artist,Featured,"Song Title"
,1,Valley,,"Lost In Translation"
,2,"Kim Petras",,"Feed the Beast"
,3,"Maisie Peters",,"The Good Witch"
,4,"Christine and the Queens",,"PARANOÏA, ANGELS, TRUE LOVE"
,5,"Taylor Swift",,Lover
,6,"Janelle Monáe",,"The Age Of Pleasure"
,7,"Taylor Swift",,Midnights
,8,"Arlo Parks",,"My Soft Machine"
,9,Asake,,"Work of Art"
,10,"Jessie Ware",,"That! Feels Good!"
,11,Anastasia,,Efhi
,12,"A R I Z O N A",,"A R I Z O N A"
,13,"Bloody Hawk",,"Fthina Tricks"
,14,"Lizzy McAlpine",,"five seconds flat"
,15,Hawk,,5D
,16,"Baxter Dury",,"I Thought I Was Better Than You"
,17,"Sigur Rós",,ÁTTA
,18,Gunna,,"a Gift & a Curse"
,19,"Frank Ocean",,Blonde
,20,Lorde,,"Pure Heroine"
,21,Jain,,Zanaka
,22,"Florence + the Machine",,Ceremonials
,23,"Arlo Parks",,"Collapsed in Sunbeams"
,24,Weezer,,"OK Human"
,25,"Taylor Swift",,"Red (Taylor's Version)"
,26,"Rex Orange County",,"WHO CARES?"
,27,Wallows,,"Tell Me That It's Over"
,28,"Fontaines D.C.",,"Skinty Fia"
,29,"Let's Eat Grandma",,"Two Ribbons"
,30,Vansire,,"The Modern Western World"
,31,"Harry Styles",,"Harry's House"
,32,Beyoncé,,RENAISSANCE
,33,Laufey,,"Everything I Know About Love"
,34,mxmtoon,,rising
