"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,EVERGLOW,,FIRST
,3,fromis_9,,"WE GO"
,4,"OH MY GIRL",,"Dun Dun Dance"
,5,ITZY,,"In the morning"
,6,ENHYPEN,,Drunk-Dazed
,7,"WJSN THE BLACK",,Easy
,8,UVERworld,,NAMELY
,9,"ONE OK ROCK",,Renegades
,10,JASMINE,,"Kimiwa Tomodachi"
,11,"Kid Milli; dress","In the endless zanhyang we are","Midnight Blue"
,12,aespa,,"Next Level"
,13,ENHYPEN,,FEVER
,14,WJSN,,UNNATURAL
,15,"TOMORROW X TOGETHER",,Magic
,16,TWICE,,Alcohol-Free
,17,NU'EST,,"INSIDE OUT"
,18,ASTRO,,ONE
,19,MAMAMOO,,"Where Are We Now"
,20,"Utada Hikaru",,"PINK BLOOD"
