"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande; Victoria Monét",,MONOPOLY
,2,"The Weeknd",,"Die For You"
,3,"Billie Eilish",,"bad guy"
,4,"Billie Eilish",,"i love you"
,5,"Billie Eilish",,"my strange addiction"
,6,"Billie Eilish",,xanny
,7,"Billie Eilish",,"listen before i go"
,8,"Billie Eilish",,"all good girls go to hell"
,9,"Billie Eilish",,goodbye
,10,"Billie Eilish",,"when the party's over"
,11,"Billie Eilish",,"wish you were gay"
,12,"Billie Eilish",,8
,13,"Billie Eilish",,"bury a friend"
,14,"Alejandro Sanz; Camila Cabello",,"Mi Persona Favorita"
,15,"Billie Eilish",,ilomilo
,16,"Billie Eilish",,"you should see me in a crown"
,17,"Bad Bunny",,"Si Estuviesemos Juntos"
,18,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,19,"The Weeknd",,"Nothing Without You"
,20,"The Weeknd",,Reminder
,21,"The Weeknd",,Rockin'
,22,"The Weeknd",,"Six Feet Under"
,23,"The Weeknd",,"True Colors"
,24,"Ariana Grande",,"7 rings"
,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
