"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,2,"Nathan Dawe","Ella Henderson","21 Reasons"
,3,"Sam Ryder",,"SPACE MAN"
,4,"Disclosure; RAYE",,Waterfall
,5,"Ava Max",,"Maybe You're The Problem"
,6,"Ed Sheeran",Star.One,"2step (Star.One Remix)"
,7,HARLEE,,Reset
,8,"Charli XCX",,"Used to Know Me"
,9,"Imanbek; salem ilese",,"Married to Your Melody"
,10,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,11,"Mabel; Jax Jones; Galantis",,"Good Luck"
,12,"Harry Styles",,"As It Was"
,13,"Shane Codd",,"Love Me Or Let Me Go"
,14,"Craig David",Duvall,"My Heart's Been Waiting For You"
,15,"Camila Cabello","Ed Sheeran","Bam Bam"
,16,"Tom Grennan",,"Remind Me"
,17,"Alok; Bastille",,"Run Into Trouble (Jonas Blue Remix)"
,18,Wilkinson,"Issey Cross","Used to This"
,19,"Clean Bandit",A7S,"Everything But You"
,20,"Wet Leg",,"Chaise Longue"
,21,"Belters Only; Jazzy",,"Don't Stop Just Yet"
,22,"Martin Garrix; Justin Mylo","Dewain Whitmore","Find You"
,23,"Jax Jones",MNEK,"Where Did You Go?"
,24,"Charli XCX",,Baby
,25,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,26,"MK; Paul Woolford","Majid Jordan",Teardrops
,27,Bakermat,"Elise LeGrow","Temptation [Superlover Remix]"
,28,Alesso,"Zara Larsson","Words [DUPLICATE]"
,29,"Shawn Mendes",,"When You’re Gone"
,30,"TEARS OF TRAGEDY",,"Spring Memory"
,31,"Tate McRae",,"she’s all i wanna be (Duplicate)"
,32,Sigala,,Melody
,33,"Becky Hill; Galantis",,Run
,34,"piri; Tommy Villiers",,beachin
,35,Luude,"Colin Hay","Down Under"
,36,"Alfie Cridland; Amaru Klein; Damae",,High
,37,duplicate,,"[DUPLICATE] Change your chart entry to Heaven Takes You Home (436528)"
,38,Overmono,,Bby
,39,YAZ,,"Mr Valentine [Zeitgeist Remix]"
,40,Ofenbach,,4U
